id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
91,VBD_npp_d20220120_t2145138_x0631696E_y208458N_l0564_s2686_v23,2022-02-16 10:22:13,20.845791,63.169605,195.481,2022-01-20 21:45:13,2022-01-21 01:45:13,564,2686,0.333492,1,2529,0.957296,0.310666,0.705546,0.4,0.843477,0.75,0.107723,0.0001,0.0146778,999999,-1.454169e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.989,92.7757,34.3932,-79.2429,10.0332,127.09
92,VBD_npp_d20220120_t2145316_x0629435E_y197233N_l0735_s2697_v23,2022-02-16 10:22:13,19.723299,62.943485,516.654,2022-01-20 21:45:31,2022-01-21 01:45:31,735,2697,0.365287,1,2529,1.46215,0.29488,0.829334,0.4,0.964659,0.75,0.107933,0.0001,0.0144057,999999,-6.350066e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.054,95.1479,34.8607,-78.4216,9.51574,121.073
93,VBD_npp_d20220120_t2145352_x0629264E_y195714N_l0758_s2701_v23,2022-02-16 10:22:13,19.571362,62.926395,271.728,2022-01-20 21:45:35,2022-01-21 01:45:35,758,2701,0.364647,1,2529,1.51271,0.283827,0.87026,0.4,0.965883,0.75,0.107944,0.0001,0.0141033,999999,-6.143671e-03,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,155.042,95.4727,35.0269,-79.2175,9.43932,120.269
94,VBD_npp_d20220120_t2145352_x0630397E_y195155N_l0763_s2718_v23,2022-02-16 10:22:13,19.515499,63.039742,1333.74,2022-01-20 21:45:35,2022-01-21 01:45:35,763,2718,0.372329,1,2529,1.58713,0.281163,0.812678,0.4,0.974124,0.75,0.107989,0.0001,0.0131194,999999,7.678115e-03,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.93,95.6076,35.7495,-78.7537,9.31696,120.342
96,VBD_npp_d20220120_t2145174_x0633673E_y205564N_l0601_s2723_v23,2022-02-16 10:22:13,20.556389,63.367256,113.228,2022-01-20 21:45:17,2022-01-21 01:45:17,601,2723,0.370124,1,2529,1.08713,0.274531,0.82419,0.4,0.922298,0.75,0.107881,0.0001,0.0125706,999999,4.209575e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.775,93.4441,35.9666,-78.7482,9.6958,126.505
97,VBD_npp_d20220120_t2145192_x0633847E_y204645N_l0614_s2729_v23,2022-02-16 10:22:13,20.464468,63.384724,1010.75,2022-01-20 21:45:19,2022-01-21 01:45:19,614,2729,0.370764,1,2529,1.68353,0.269259,0.843685,0.4,0.964842,0.75,0.107919,0.0001,0.0122179,999999,6.944954e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.746,93.6444,36.2169,-78.989,9.62162,126.154
98,VBD_npp_d20220120_t2145352_x0631429E_y195516N_l0755_s2731_v23,2022-02-16 10:22:13,19.551554,63.142933,364.221,2022-01-20 21:45:35,2022-01-21 01:45:35,755,2731,0.365714,1,2529,1.25473,0.270581,0.803633,0.4,0.94602,0.75,0.108024,0.0001,0.0122803,999999,6.259292e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.837,95.5454,36.2977,-79.3791,9.25054,120.878
99,VBD_npp_d20220120_t2145352_x0631563E_y194805N_l0765_s2735_v23,2022-02-16 10:22:13,19.480495,63.156288,321.955,2022-01-20 21:45:35,2022-01-21 01:45:35,765,2735,0.37112,1,2529,1.0177,0.285272,0.780778,0.4,0.898934,0.75,0.108035,0.0001,0.0121584,999999,-1.364199e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.817,95.6977,36.4565,-78.5636,9.20268,120.54
100,VBD_npp_d20220120_t2145299_x0632534E_y198090N_l0714_s2736_v23,2022-02-16 10:22:13,19.809025,63.253445,115.573,2022-01-20 21:45:29,2022-01-21 01:45:29,714,2736,0.332282,2,2465,0.513375,0.264502,0.528253,0.4,0.708989,0.75,0.108037,0.0001,0.0120196,999999,9.413484e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.778,95.0139,36.4969,-78.7513,9.3155,122.542
102,VBD_npp_d20220120_t2145316_x0632619E_y197128N_l0728_s2741_v23,2022-02-16 10:22:13,19.712767,63.261860,48.6006,2022-01-20 21:45:31,2022-01-21 01:45:31,728,2741,0.285691,2,2209,0.33207,0.326042,0.549172,0.4,0.556844,0.75,0.108051,0.0001,0.0117492,999999,-2.252011e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.754,95.2199,36.6984,-78.921,9.25065,122.091
105,VBD_npp_d20220120_t2145299_x0633561E_y197898N_l0714_s2751_v23,2022-02-16 10:22:13,19.789782,63.356091,110.784,2022-01-20 21:45:29,2022-01-21 01:45:29,714,2751,0.220322,10,2177,0.324379,0.285625,0.299852,0.4,0.49637,0.75,0.108078,0.0001,0.0112265,999999,-1.547168e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.68,95.0713,37.0963,-78.7194,9.22232,122.801
106,VBD_npp_d20220120_t2145352_x0632794E_y195265N_l0755_s2751_v23,2022-02-16 10:22:13,19.526474,63.279362,604.405,2022-01-20 21:45:35,2022-01-21 01:45:35,755,2751,0.373681,1,2529,1.45991,0.274607,0.751897,0.4,0.933749,0.75,0.108078,0.0001,0.0112178,999999,4.170087e-02,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.706,95.6175,37.0965,-79.3267,9.12545,121.205
107,VBD_npp_d20220120_t2145316_x0634303E_y196952N_l0726_s2765_v23,2022-02-16 10:22:13,19.695208,63.430340,67.7714,2022-01-20 21:45:31,2022-01-21 01:45:31,726,2765,0.230565,10,2433,0.444856,0.333501,0.396274,0.4,0.542739,0.75,0.108115,0.0001,0.0104903,999999,-2.639098e-01,3,,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,154.595,95.283,37.659,-79.0225,9.1049,122.588
1,VBD_npp_d20220120_t2145423_x0580840E_y199157N_l0061_s2031_v23,2022-02-16 10:22:13,19.915745,58.084045,47.3546,2022-01-20 21:45:42,2022-01-21 01:45:42,61,2031,0.368844,1,2529,0.932825,0.273954,0.874074,0.4,0.940773,0.75,0.105794,0.0001,0.0291503,999999,-7.210803e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,159.584,93.912,0.346922,38.5153,13.7594,110.543
2,VBD_npp_d20220120_t2146392_x0582944E_y164952N_l0561_s2176_v23,2022-02-16 10:22:13,16.495180,58.294353,7.27413,2022-01-20 21:46:39,2022-01-21 01:46:39,561,2176,0.367279,2,2209,0.132244,0.128902,0.627155,0.4,0.443211,0.75,0.106495,0.0001,0.0403069,999999,7.426350e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,158.664,102.774,8.238,-83.3523,12.522,96.5992
3,VBD_npp_d20220120_t2146143_x0612233E_y174240N_l0351_s2546_v23,2022-02-16 10:22:13,17.423971,61.223301,17.5332,2022-01-20 21:46:14,2022-01-21 01:46:14,351,2546,0.389472,1,2529,0.463751,0.308127,0.769858,0.4,0.80904,0.75,0.107712,0.0001,0.0259885,999999,-1.322420e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,156.199,100.117,28.0468,-78.9038,9.98814,104.634
4,VBD_npp_d20220120_t2146215_x0611285E_y169995N_l0416_s2548_v23,2022-02-16 10:22:13,16.999462,61.128452,29.1936,2022-01-20 21:46:21,2022-01-21 01:46:21,416,2548,0.369911,7,2465,0.453906,0.316307,0.733937,0.4,0.655892,0.75,0.107743,0.0001,0.0258282,999999,-1.746876e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,156.182,101.07,28.1454,-78.8452,9.95079,102.143
5,VBD_npp_d20220120_t2146232_x0611266E_y169941N_l0417_s2549_v23,2022-02-16 10:22:13,16.994118,61.126621,42.8096,2022-01-20 21:46:23,2022-01-21 01:46:23,417,2549,0.291524,1,2529,0.51752,0.31709,0.733937,0.4,0.793405,0.75,0.107747,0.0001,0.0257288,999999,-1.787516e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,156.176,101.081,28.1881,-80.5093,9.94458,102.121
6,VBD_npp_d20220120_t2146215_x0611891E_y170576N_l0406_s2555_v23,2022-02-16 10:22:13,17.057621,61.189083,212.825,2022-01-20 21:46:21,2022-01-21 01:46:21,406,2555,0.376241,1,2529,1.13295,0.25882,0.77342,0.4,0.92224,0.75,0.107758,0.0001,0.025245,999999,1.236214e-01,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,156.136,100.933,28.4726,-79.9345,9.90588,102.563
7,VBD_npp_d20220120_t2146197_x0612923E_y171132N_l0395_s2567_v23,2022-02-16 10:22:13,17.113194,61.292282,138.514,2022-01-20 21:46:19,2022-01-21 01:46:19,395,2567,0.321186,1,2529,1.09448,0.28477,0.822644,0.4,0.940928,0.75,0.107787,0.0001,0.0242805,999999,-1.103893e-02,3,,,,SVDNB_npp_d20220120_t2145367_e2147009_b53026_c20220120231306124818_oecc_ops.h5,GDNBO_npp_d20220120_t2145367_e2147009_b53026_c20220120231137964983_oecc_ops.h5,SVI04_npp_d20220120_t2145367_e2147009_b53026_c20220120231309460098_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2145367_e2147009_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.942583;20.306984;17.496584;12.690851;15.299953;17.028854,43.489502;58.180851;72.385643;70.878838;56.988739;42.715168,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,156.057,100.799,29.0359,-79.3526,9.8274,103.026
