id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
248,VBD_npp_d20240423_t2235097_x0531977E_y247385N_l0718_s2917_v23,2024-05-23 06:12:44,24.738546,53.197701,50.7413,2024-04-23 22:35:09,2024-04-24 02:35:09,718,2917,0.392175,11,18913,0.978149,0.490075,0.871954,0.4,0.881769,0.75,0.174902,0.0001,2.39563e-11,999999,-1.696379e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.259933,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.79,43.6894,43.3701,-77.1039,51.658,-136.346
249,VBD_npp_d20240423_t2235043_x0533467E_y250984N_l0661_s2922_v23,2024-05-23 06:12:44,25.098444,53.346657,14.6373,2024-04-23 22:35:04,2024-04-24 02:35:04,661,2922,0.384066,11,18657,0.531744,0.446699,0.787854,0.4,0.866766,0.75,0.174453,0.0001,1.45906e-11,999999,-2.481062e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.191743,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.45,43.6011,43.5502,-77.6001,52.0013,-136.425
250,VBD_npp_d20240423_t2234590_x0534679E_y253259N_l0624_s2928_v23,2024-05-23 06:12:44,25.325859,53.467880,28.3034,2024-04-23 22:34:59,2024-04-24 02:34:59,624,2928,0.388334,11,18913,0.747251,0.31165,0.838018,0.4,0.853466,0.75,0.173234,0.0001,1.24847e-11,999999,1.392496e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.311995,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.223,43.5652,43.7496,-76.8282,52.2302,-136.455
251,VBD_npp_d20240423_t2235008_x0534667E_y253200N_l0625_s2929_v23,2024-05-23 06:12:44,25.319950,53.466732,80.9571,2024-04-23 22:35:00,2024-04-24 02:35:00,625,2929,0.393028,11,18913,0.99591,0.315376,0.838018,0.4,0.930604,0.75,0.173247,0.0001,9.78338e-12,999999,1.233807e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.696666,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.224,43.5748,43.7848,-77.7853,52.2298,-136.446
252,VBD_npp_d20240423_t2235114_x0533238E_y245903N_l0736_s2940_v23,2024-05-23 06:12:44,24.590282,53.323822,29.8883,2024-04-23 22:35:11,2024-04-24 02:35:11,736,2940,0.399359,4,2277,0.535865,0.533602,0.669008,0.4,0.823711,0.75,0.174503,0.0001,1.33359e-11,999999,-3.149698e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.813,43.9093,44.155,-76.9479,51.6345,-136.136
253,VBD_npp_d20240423_t2235150_x0533831E_y243804N_l0765_s2957_v23,2024-05-23 06:12:44,24.380402,53.383076,34.4957,2024-04-23 22:35:15,2024-04-24 02:35:15,765,2957,0.41956,11,18913,0.697232,0.406671,0.766942,0.4,0.801108,0.75,0.174207,0.0001,8.58664e-12,999999,1.088373e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.554247,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.917,44.1081,44.7244,-77.1334,51.5291,-135.948
254,VBD_npp_d20240423_t2235061_x0535628E_y249317N_l0679_s2958_v23,2024-05-23 06:12:44,24.931728,53.562782,19.1644,2024-04-23 22:35:06,2024-04-24 02:35:06,679,2958,0.387267,11,18913,0.631405,0.445426,0.817914,0.4,0.892776,0.75,0.17419,0.0001,5.47339e-12,999999,-2.056089e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.482602,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.43,43.9185,44.758,-77.3926,52.021,-136.121
255,VBD_npp_d20240423_t2235025_x0536671E_y251356N_l0646_s2963_v23,2024-05-23 06:12:44,25.135584,53.667061,16.5368,2024-04-23 22:35:02,2024-04-24 02:35:02,646,2963,0.386555,1,2529,0.581101,0.384351,0.802886,0.4,0.878799,0.75,0.17329,0.0001,4.03026e-12,999999,-1.704067e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.227,43.886,44.9329,-77.3925,52.2263,-136.149
256,VBD_npp_d20240423_t2235079_x0535666E_y247933N_l0699_s2964_v23,2024-05-23 06:12:44,24.793346,53.566582,15.2474,2024-04-23 22:35:07,2024-04-24 02:35:07,699,2964,0.399359,11,18657,0.531348,0.400972,0.798635,0.4,0.83978,0.75,0.174086,0.0001,5.21092e-12,999999,1.278668e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187028,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.523,44.0115,44.9618,-77.1479,51.9274,-136.034
257,VBD_npp_d20240423_t2235008_x0537327E_y251888N_l0636_s2969_v23,2024-05-23 06:12:44,25.188801,53.732731,17.2919,2024-04-23 22:35:00,2024-04-24 02:35:00,636,2969,0.388547,1,2529,0.581068,0.339888,0.810972,0.4,0.874726,0.75,0.172884,0.0001,3.51417e-12,999999,1.897346e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.152,43.9117,45.1339,-76.9815,52.302,-136.123
258,VBD_npp_d20240423_t2235079_x0536193E_y248527N_l0689_s2969_v23,2024-05-23 06:12:44,24.852728,53.619282,316.955,2024-04-23 22:35:07,2024-04-24 02:35:07,689,2969,0.545462,4,2533,0.965731,0.21351,0.850304,0.4,0.891553,0.75,0.173999,0.0001,3.69071e-12,999999,7.537816e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.447,44.0277,45.1327,-77.7454,52.0041,-136.017
259,VBD_npp_d20240423_t2235079_x0536143E_y248327N_l0692_s2969_v23,2024-05-23 06:12:44,24.832676,53.614262,27.0384,2024-04-23 22:35:07,2024-04-24 02:35:07,692,2969,0.400284,4,35301,0.598075,0.168989,0.856089,0.4,0.757938,0.75,0.173999,0.0001,3.90667e-12,999999,9.024315e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.464,44.0347,45.1318,-77.5619,51.9864,-136.011
260,VBD_npp_d20240423_t2235079_x0536198E_y248245N_l0693_s2970_v23,2024-05-23 06:12:44,24.824509,53.619835,197.093,2024-04-23 22:35:07,2024-04-24 02:35:07,693,2970,0.423188,4,2533,1.35593,0.247644,0.856089,0.4,0.972391,0.75,0.173981,0.0001,3.85727e-12,999999,6.398108e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.467,44.045,45.1655,-77.4976,51.984,-136.001
261,VBD_npp_d20240423_t2235061_x0536559E_y248492N_l0688_s2973_v23,2024-05-23 06:12:44,24.849222,53.655884,125.527,2024-04-23 22:35:06,2024-04-24 02:35:06,688,2973,0.399572,11,18913,0.928226,0.202473,0.851557,0.4,0.795846,0.75,0.173929,0.0001,4.04698e-12,999999,7.906329e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.875835,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.431,44.0583,45.2668,-76.7975,52.0202,-135.987
262,VBD_npp_d20240423_t2235079_x0536433E_y248267N_l0692_s2973_v23,2024-05-23 06:12:44,24.826750,53.643269,9.82258,2024-04-23 22:35:07,2024-04-24 02:35:07,692,2973,0.39943,7,2209,0.229546,0.203695,0.852812,0.4,0.5686,0.75,0.173929,0.0001,3.44126e-12,999999,7.865510e-01,3,,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.45,44.0665,45.2675,-77.5492,52.0005,-135.98
263,VBD_npp_d20240423_t2235079_x0536556E_y248454N_l0689_s2974_v23,2024-05-23 06:12:44,24.845366,53.655567,271.656,2024-04-23 22:35:07,2024-04-24 02:35:07,689,2974,0.554424,11,18913,0.734821,0.202807,0.851557,0.4,0.820604,0.75,0.173912,0.0001,3.14823e-12,999999,7.895171e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.497205,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.429,44.0675,45.3023,-77.7291,52.0219,-135.979
264,VBD_npp_d20240423_t2235079_x0536444E_y247701N_l0700_s2975_v23,2024-05-23 06:12:44,24.770149,53.644424,14.1764,2024-04-23 22:35:07,2024-04-24 02:35:07,700,2975,0.396869,11,18657,0.457167,0.433237,0.784212,0.4,0.752272,0.75,0.173894,0.0001,3.75546e-12,999999,2.013793e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.60688,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.49,44.1013,45.3348,-77.0551,51.9602,-135.947
265,VBD_npp_d20240423_t2235150_x0535322E_y244341N_l0753_s2975_v23,2024-05-23 06:12:44,24.434072,53.532188,16.0892,2024-04-23 22:35:15,2024-04-24 02:35:15,753,2975,0.396371,1,2273,0.514341,0.459121,0.74011,0.4,0.838665,0.75,0.173894,0.0001,3.93562e-12,999999,-6.628764e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.784,44.2216,45.3355,-77.8158,51.6635,-135.838
266,VBD_npp_d20240423_t2235061_x0537119E_y248587N_l0685_s2980_v23,2024-05-23 06:12:44,24.858664,53.711887,233.16,2024-04-23 22:35:06,2024-04-24 02:35:06,685,2980,0.39694,4,2533,1.42688,0.418978,0.873507,0.4,0.980376,0.75,0.173806,0.0001,3.05943e-12,999999,-3.178927e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.389,44.1073,45.5039,-76.9606,52.0628,-135.94
