id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
762,VBD_npp_d20240417_t2247451_x0540190E_y242414N_l0752_s3455_v23,2024-05-22 19:09:59,24.241381,54.018997,20.7176,2024-04-17 22:47:45,2024-04-18 02:47:45,752,3455,0.346082,1,2529,0.686239,0.59841,0.893035,0.4,0.932566,0.75,0.000552358,0.0001,2.08596e-131,999999,-3.106014e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.21,49.2812,58.6894,-75.476,89.0859,-70.9871
763,VBD_npp_d20240417_t2247398_x0541507E_y246114N_l0694_s3456_v23,2024-05-22 19:09:59,24.611359,54.150681,208.46,2024-04-17 22:47:39,2024-04-18 02:47:39,694,3456,0.34722,4,2477,1.24538,0.421291,0.834652,0.4,0.606273,0.75,0.000551023,0.0001,2.56898e-131,999999,2.154392e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.893,49.1457,58.7087,-75.7944,89.0599,-70.9535
764,VBD_npp_d20240417_t2247469_x0540182E_y242411N_l0753_s3456_v23,2024-05-22 19:09:59,24.241144,54.018181,24.7376,2024-04-17 22:47:46,2024-04-18 02:47:46,753,3456,0.33968,1,2529,0.74794,0.574243,0.893035,0.4,0.937596,0.75,0.000551023,0.0001,1.45439e-131,999999,-2.388240e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.205,49.2874,58.7092,-76.1132,89.0915,-70.9846
765,VBD_npp_d20240417_t2247362_x0542438E_y248011N_l0663_s3459_v23,2024-05-22 19:09:59,24.801094,54.243759,14.2844,2024-04-17 22:47:36,2024-04-18 02:47:36,663,3459,0.347149,1,2529,0.638369,0.416501,0.840636,0.4,0.937835,0.75,0.00054726,0.0001,5.2363e-132,999999,2.296647e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.715,49.0977,58.7827,-75.6856,89.0654,-70.927
766,VBD_npp_d20240417_t2247451_x0540597E_y242753N_l0746_s3459_v23,2024-05-22 19:09:59,24.275305,54.059746,33.6915,2024-04-17 22:47:45,2024-04-18 02:47:45,746,3459,0.349496,1,2529,0.909252,0.495067,0.88679,0.4,0.945414,0.75,0.000547016,0.0001,2.17395e-132,999999,-3.674474e-03,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.159,49.2967,58.782,-75.7077,89.1099,-70.9717
767,VBD_npp_d20240417_t2247059_x0548915E_y265518N_l0385_s3461_v23,2024-05-22 19:09:59,26.551794,54.891491,133.3,2024-04-17 22:47:05,2024-04-18 02:17:05,385,3461,0.339253,1,2529,0.723021,0.641032,0.696481,0.4,0.879001,0.75,0.000590815,0.0001,2.50271e-131,999999,-4.371876e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,128.208,48.5091,58.8304,-75.4059,88.9375,-70.7579
768,VBD_npp_d20240417_t2247184_x0546266E_y257466N_l0511_s3464_v23,2024-05-22 19:09:59,25.746628,54.626644,300.708,2024-04-17 22:47:18,2024-04-18 02:47:18,511,3464,0.408321,4,2541,1.5716,0.168283,0.885682,0.4,0.974971,0.75,0.000571688,0.0001,1.1706e-132,999999,9.668677e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,128.883,48.7961,58.8969,-75.047,89.0208,-70.8254
769,VBD_npp_d20240417_t2247255_x0544906E_y253498N_l0574_s3465_v23,2024-05-22 19:09:59,25.349791,54.490593,97.0752,2024-04-17 22:47:25,2024-04-18 02:47:25,574,3465,0.331784,4,2533,1.2014,0.494332,0.876158,0.4,0.972517,0.75,0.000542654,0.0001,3.47523e-133,999999,-1.490556e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.217,48.9414,58.9198,-75.2132,89.0598,-70.8587
770,VBD_npp_d20240417_t2247469_x0540797E_y241551N_l0763_s3467_v23,2024-05-22 19:09:59,24.155077,54.079670,27.6954,2024-04-17 22:47:46,2024-04-18 02:47:46,763,3467,0.288679,1,2529,0.791266,0.146313,0.843763,0.4,0.939393,0.75,0.00053633,0.0001,1.65171e-134,999999,-9.602515e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.219,49.3987,58.9612,-75.6786,89.1726,-70.9575
771,VBD_npp_d20240417_t2247326_x0543783E_y249807N_l0632_s3468_v23,2024-05-22 19:09:59,24.980705,54.378269,11.6091,2024-04-17 22:47:32,2024-04-18 02:47:32,632,3468,0.339893,1,2529,0.560842,0.146313,0.827217,0.4,0.90549,0.75,0.000535988,0.0001,3.62975e-134,999999,1.077465e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.515,49.0945,58.9852,-75.5574,89.1095,-70.8828
772,VBD_npp_d20240417_t2247362_x0543326E_y247869N_l0662_s3471_v23,2024-05-22 19:09:59,24.786932,54.332554,12.8867,2024-04-17 22:47:36,2024-04-18 02:47:36,662,3471,0.344446,1,2529,0.588104,0.146313,0.806871,0.4,0.892158,0.75,0.000531341,0.0001,4.23636e-135,999999,6.741770e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.663,49.1875,59.0549,-75.6857,89.1462,-70.8901
773,VBD_npp_d20240417_t2247362_x0543378E_y247787N_l0663_s3472_v23,2024-05-22 19:09:59,24.778685,54.337822,11.64,2024-04-17 22:47:36,2024-04-18 02:47:36,663,3472,0.344944,1,2529,0.46817,0.146313,0.804529,0.4,0.831112,0.75,0.000530103,0.0001,2.29623e-135,999999,1.412702e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.665,49.1975,59.0771,-75.6439,89.1534,-70.8877
774,VBD_npp_d20240417_t2247362_x0543521E_y247753N_l0663_s3474_v23,2024-05-22 19:09:59,24.775335,54.352123,7.81752,2024-04-17 22:47:36,2024-04-18 02:47:36,663,3474,0.342312,1,2529,0.356661,0.146313,0.804529,0.4,0.758164,0.75,0.000527673,0.0001,6.95856e-136,999999,1.968694e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.657,49.2127,59.1215,-75.6379,89.1668,-70.8818
775,VBD_npp_d20240417_t2247469_x0541478E_y242093N_l0753_s3474_v23,2024-05-22 19:09:59,24.209343,54.147812,75.6492,2024-04-17 22:47:46,2024-04-18 02:47:46,753,3474,0.301411,4,2533,0.958198,0.146313,0.858732,0.4,0.935934,0.75,0.000527432,0.0001,3.09826e-136,999999,9.667472e-02,1,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.136,49.426,59.1177,-76.047,89.2137,-70.9317
776,VBD_npp_d20240417_t2247415_x0542341E_y244114N_l0720_s3475_v23,2024-05-22 19:09:59,24.411358,54.234119,20.8818,2024-04-17 22:47:41,2024-04-18 02:47:41,720,3475,0.353622,1,2529,0.581898,0.146313,0.790179,0.4,0.830475,0.75,0.000526218,0.0001,2.06521e-136,999999,-5.382705e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.961,49.3553,59.1405,-75.3719,89.2032,-70.911
777,VBD_npp_d20240417_t2247433_x0542105E_y243502N_l0730_s3475_v23,2024-05-22 19:09:59,24.350197,54.210461,3.95797,2024-04-17 22:47:43,2024-04-18 02:47:43,730,3475,0.279361,7,2465,0.202844,0.146313,0.801099,0.4,0.703535,0.75,0.000526218,0.0001,1.8574e-136,999999,-1.491912e-01,1,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,130.012,49.3795,59.1425,-75.6364,89.2091,-70.916
778,VBD_npp_d20240417_t2247344_x0544013E_y248446N_l0651_s3477_v23,2024-05-22 19:09:59,24.844584,54.401260,3.27459,2024-04-17 22:47:34,2024-04-18 02:47:34,651,3477,0.343663,1,2529,0.191868,0.146313,0.630728,0.4,0.802192,0.75,0.000524317,0.0001,1.32989e-136,999999,1.055334e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.583,49.2073,59.186,-75.442,89.18,-70.8665
779,VBD_npp_d20240417_t2247415_x0542577E_y244409N_l0715_s3477_v23,2024-05-22 19:09:59,24.440948,54.257702,5.67857,2024-04-17 22:47:41,2024-04-18 02:47:41,715,3477,0.347433,7,2465,0.177438,0.146313,0.732471,0.4,0.564549,0.75,0.000523789,0.0001,6.85722e-137,999999,-1.804009e-01,1,,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.925,49.358,59.1848,-75.5602,89.2138,-70.9023
780,VBD_npp_d20240417_t2247415_x0542593E_y244195N_l0718_s3478_v23,2024-05-22 19:09:59,24.419462,54.259296,10.8669,2024-04-17 22:47:41,2024-04-18 02:47:41,718,3478,0.347504,2,2465,0.351578,0.146313,0.732471,0.4,0.690586,0.75,0.000522574,0.0001,3.50752e-137,999999,-1.124459e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2246230_e2247471_b64632_c20240418001258977000_oeac_ops.h5,GDNBO_npp_d20240417_t2246230_e2247471_b64632_c20240418001054787000_oeac_ops.h5,SVI04_npp_d20240417_t2246230_e2247471_b64632_c20240418001306279000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2246230_e2247471_b64632_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.603783;31.146038;27.780027;23.063143;26.156300;27.682066,28.757801;44.969105;60.259583;58.329441;43.628403;28.218813,npp_d20240417_t2246230_e2247471_b64632;npp_d20240417_t2247484_e2249125_b64632;npp_d20240417_t2249138_e2250380_b64632;npp_d20240417_t2250392_e2252034_b64632,129.938,49.3731,59.2072,-75.4409,89.2222,-70.901
