id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
239,VBD_npp_d20240403_t2210031_x0544136E_y245415N_l0164_s2250_v23,2024-05-20 21:09:16,24.541538,54.413647,92.9833,2024-04-03 22:10:03,2024-04-04 02:10:03,164,2250,0.289817,2,2337,0.159086,0.055,0.635081,0.4,0.484885,0.75,4.48804e-10,0.0001,4.72908e-12,999999,-5.835401e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.397,43.5178,12.4792,-80.7326,101.856,110.564
240,VBD_npp_d20240403_t2210049_x0543715E_y243703N_l0190_s2250_v23,2024-05-20 21:09:16,24.370274,54.371475,22.7389,2024-04-03 22:10:04,2024-04-04 02:10:04,190,2250,0.268976,7,2337,0.251385,0.055,0.523286,0.4,0.39148,0.75,4.58405e-10,0.0001,5.57166e-12,999999,7.500618e-02,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.543,43.6186,12.4761,-78.0644,101.826,110.582
241,VBD_npp_d20240403_t2210013_x0544534E_y246294N_l0150_s2252_v23,2024-05-20 21:09:16,24.629402,54.453388,5.08648,2024-04-03 22:10:01,2024-04-04 02:10:01,150,2252,0.303403,2,2337,0.158839,0.055,0.601655,0.4,0.570206,0.75,4.49081e-10,0.0001,5.34944e-12,999999,-2.616957e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.313,43.484,12.589,-80.1667,101.859,110.559
242,VBD_npp_d20240403_t2210013_x0544621E_y246349N_l0149_s2253_v23,2024-05-20 21:09:16,24.634905,54.462059,7.35103,2024-04-03 22:10:01,2024-04-04 02:10:01,149,2253,0.287968,2,2337,0.166751,0.055,0.601655,0.4,0.55035,0.75,4.51429e-10,0.0001,5.54956e-12,999999,-1.457286e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.304,43.4899,12.6462,-80.4255,101.854,110.561
243,VBD_npp_d20240403_t2209578_x0545281E_y248551N_l0115_s2254_v23,2024-05-20 21:09:16,24.855101,54.528122,2.54526,2024-04-03 22:09:57,2024-04-04 02:09:57,115,2254,0.173305,10,2305,0.0954619,0.055,0.392861,0.4,0.39209,0.75,4.41287e-10,0.0001,5.50153e-12,999999,5.234801e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.112,43.3702,12.7031,-80.9217,101.887,110.54
244,VBD_npp_d20240403_t2210013_x0544740E_y246190N_l0151_s2255_v23,2024-05-20 21:09:16,24.618990,54.473991,10.0235,2024-04-03 22:10:01,2024-04-04 02:10:01,151,2255,0.303617,2,2337,0.388503,0.055,0.707985,0.4,0.6965,0.75,4.57632e-10,0.0001,6.36308e-12,999999,-3.590265e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.308,43.5176,12.758,-79.89,101.838,110.569
245,VBD_npp_d20240403_t2210013_x0544800E_y246110N_l0152_s2256_v23,2024-05-20 21:09:16,24.611027,54.479958,4.90979,2024-04-03 22:10:01,2024-04-04 02:10:01,152,2256,0.312792,2,2337,0.173041,0.055,0.707985,0.4,0.367857,0.75,4.60741e-10,0.0001,6.81092e-12,999999,-5.029882e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.31,43.5314,12.8142,-79.6258,101.83,110.572
246,VBD_npp_d20240403_t2210013_x0544745E_y245841N_l0156_s2256_v23,2024-05-20 21:09:16,24.584097,54.474537,18.4799,2024-04-03 22:10:01,2024-04-04 02:10:01,156,2256,0.258875,2,2337,0.295109,0.055,0.762137,0.4,0.641787,0.75,4.62272e-10,0.0001,7.23982e-12,999999,-2.096410e-02,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.333,43.5472,12.8161,-78.5841,101.826,110.575
247,VBD_npp_d20240403_t2210067_x0543877E_y242589N_l0206_s2256_v23,2024-05-20 21:09:16,24.258921,54.387722,11.5302,2024-04-03 22:10:06,2024-04-04 02:10:06,206,2256,0.180987,2,2337,0.141124,0.055,0.559085,0.4,0.364222,0.75,4.8198e-10,0.0001,7.76463e-12,999999,-4.803006e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.609,43.7409,12.8178,-78.1055,101.767,110.61
248,VBD_npp_d20240403_t2209596_x0545168E_y247207N_l0135_s2257_v23,2024-05-20 21:09:16,24.720675,54.516823,3.76699,2024-04-03 22:09:59,2024-04-04 02:09:59,135,2257,0.238674,2,2337,0.0684744,0.055,0.666265,0.4,0.35183,0.75,4.56922e-10,0.0001,6.96746e-12,999999,-6.316290e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.212,43.4762,12.8711,-79.8779,101.844,110.563
249,VBD_npp_d20240403_t2210031_x0544500E_y244589N_l0175_s2257_v23,2024-05-20 21:09:16,24.458899,54.449966,25.8349,2024-04-03 22:10:03,2024-04-04 02:10:03,175,2257,0.266202,7,2337,0.0589456,0.055,0.499891,0.4,0.165492,0.75,4.72326e-10,0.0001,8.09021e-12,999999,4.471799e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.434,43.6307,12.878,-77.829,101.796,110.591
250,VBD_npp_d20240403_t2210031_x0544613E_y244779N_l0172_s2258_v23,2024-05-20 21:09:16,24.477865,54.461349,21.7006,2024-04-03 22:10:03,2024-04-04 02:10:03,172,2258,0.282704,7,2337,0.102844,0.055,0.564408,0.4,0.421847,0.75,4.73944e-10,0.0001,8.15371e-12,999999,-7.409007e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.413,43.6286,12.9304,-78.6085,101.793,110.592
251,VBD_npp_d20240403_t2209596_x0545443E_y247439N_l0131_s2260_v23,2024-05-20 21:09:16,24.743919,54.544292,11.0391,2024-04-03 22:09:59,2024-04-04 02:09:59,131,2260,0.291097,1,2401,0.41135,0.055,0.744081,0.4,0.793463,0.75,4.63424e-10,0.0001,7.63967e-12,999999,-1.579599e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.178,43.4903,13.0438,-80.89,101.828,110.569
252,VBD_npp_d20240403_t2209542_x0546294E_y250207N_l0088_s2261_v23,2024-05-20 21:09:16,25.020735,54.629353,1.96951,2024-04-03 22:09:54,2024-04-04 02:09:54,88,2261,0.149831,10,2305,0.0965397,0.055,0.339344,0.4,0.576925,0.75,4.49453e-10,0.0001,8.36678e-12,999999,-5.673217e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.938,43.339,13.096,-79.5676,101.871,110.542
253,VBD_npp_d20240403_t2209596_x0545448E_y247090N_l0136_s2261_v23,2024-05-20 21:09:16,24.708996,54.544827,4.96026,2024-04-03 22:09:59,2024-04-04 02:09:59,136,2261,0.203108,7,2337,0.107867,0.055,0.721795,0.4,0.3976,0.75,4.68075e-10,0.0001,8.71426e-12,999999,1.748127e-01,3,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.203,43.5198,13.0968,-79.6074,101.816,110.575
254,VBD_npp_d20240403_t2210031_x0544888E_y245011N_l0168_s2261_v23,2024-05-20 21:09:16,24.501104,54.488758,8.91255,2024-04-03 22:10:03,2024-04-04 02:10:03,168,2261,0.292876,2,2337,0.0850963,0.055,0.694408,0.4,0.354864,0.75,4.80687e-10,0.0001,8.96139e-12,999999,-3.370204e-01,3,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.379,43.6424,13.0981,-79.6327,101.778,110.597
255,VBD_npp_d20240403_t2210031_x0544793E_y244539N_l0175_s2261_v23,2024-05-20 21:09:16,24.453930,54.479267,26.7971,2024-04-03 22:10:03,2024-04-04 02:10:03,175,2261,0.281139,7,2337,0.0902602,0.055,0.520107,0.4,0.272768,0.75,4.83446e-10,0.0001,9.95899e-12,999999,2.852132e-01,1,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.419,43.6703,13.1038,-77.8487,101.77,110.602
256,VBD_npp_d20240403_t2209596_x0545590E_y247415N_l0131_s2262_v23,2024-05-20 21:09:16,24.741457,54.558990,11.5323,2024-04-03 22:09:59,2024-04-04 02:09:59,131,2262,0.299704,7,2337,0.301549,0.055,0.744081,0.4,0.575322,0.75,4.68785e-10,0.0001,8.47347e-12,999999,-3.032224e-01,3,,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.171,43.5101,13.1568,-80.8736,101.815,110.574
257,VBD_npp_d20240403_t2209596_x0545636E_y247267N_l0133_s2263_v23,2024-05-20 21:09:16,24.726744,54.563614,34.9003,2024-04-03 22:09:59,2024-04-04 02:09:59,133,2263,0.246854,1,2401,0.580824,0.055,0.735292,0.4,0.798215,0.75,4.72263e-10,0.0001,9.21605e-12,999999,-1.370761e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2209450_e2211074_b64433_c20240403233325655000_oeac_ops.h5,GDNBO_npp_d20240403_t2209450_e2211074_b64433_c20240403233125852000_oeac_ops.h5,SVI04_npp_d20240403_t2209450_e2211074_b64433_c20240403233332613000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2209450_e2211074_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.397762;25.860914;22.786097;18.120836;20.965017;22.580503,37.760769;53.097206;67.786636;66.112694;51.866833;37.091217,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.178,43.5278,13.2111,-80.36,101.806,110.579
