id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220101_t0907417_x1181120W_y335644N_l0357_s1011_v23,2022-02-14 22:28:41,33.564396,-118.112000,6.57352,2022-01-01 09:07:41,2022-01-01 01:07:41,357,1011,0.184757,11,18785,0.353605,0.035,0.798054,0.4,0.824056,0.75,6.71679e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.481064,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.035,60.7539,48.128,96.0679,145.275,86.4431
40,VBD_npp_d20220101_t0907400_x1180564W_y336097N_l0349_s1016_v23,2022-02-14 22:28:41,33.609665,-118.056374,2.7066,2022-01-01 09:07:40,2022-01-01 01:07:40,349,1016,0.226582,2,2337,0.125824,0.035,0.648297,0.4,0.628747,0.75,6.91892e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.978,60.7229,47.9628,95.6237,145.233,86.4096
41,VBD_npp_d20220101_t0907400_x1180306W_y336144N_l0348_s1019_v23,2022-02-14 22:28:41,33.614395,-118.030556,3.17619,2022-01-01 09:07:40,2022-01-01 01:07:40,348,1019,0.228573,2,2337,0.142705,0.035,0.659732,0.4,0.58609,0.75,7.01755e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.957,60.7557,47.8648,95.6947,145.211,86.4192
42,VBD_npp_d20220101_t0907489_x1180988W_y330973N_l0427_s1023_v23,2022-02-14 22:28:41,33.097286,-118.098755,1.51117,2022-01-01 09:07:48,2022-01-01 01:07:48,427,1023,0.231703,3,2369,0.0969625,0.035,0.367651,0.4,0.787525,0.75,6.67308e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.227,62.0276,47.7384,95.7987,145.267,87.1275
43,VBD_npp_d20220101_t0907417_x1179921W_y335191N_l0362_s1026_v23,2022-02-14 22:28:41,33.519051,-117.992050,2.43652,2022-01-01 09:07:41,2022-01-01 01:07:41,362,1026,0.198627,10,2305,0.0984799,0.035,0.321799,0.4,0.58899,0.75,7.14316e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.97,61.0765,47.6399,95.848,145.18,86.5817
44,VBD_npp_d20220101_t0907506_x1178474W_y329548N_l0445_s1057_v23,2022-02-14 22:28:41,32.954842,-117.847412,4.94123,2022-01-01 09:07:50,2022-01-01 01:07:50,445,1057,0.230138,1,2401,0.368115,0.035,0.814981,0.4,0.919916,0.75,7.53659e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.101,62.8331,46.6377,95.8291,145.06,87.4828
45,VBD_npp_d20220101_t0907542_x1177774W_y327838N_l0470_s1070_v23,2022-02-14 22:28:41,32.783794,-117.777405,1.5981,2022-01-01 09:07:54,2022-01-01 01:07:54,470,1070,0.239527,10,2305,0.101399,0.035,0.379121,0.4,0.687564,0.75,7.73784e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.115,63.419,46.2042,96.3099,144.998,87.7719
46,VBD_npp_d20220101_t0907506_x1175978W_y329174N_l0447_s1088_v23,2022-02-14 22:28:41,32.917351,-117.597786,1.30045,2022-01-01 09:07:50,2022-01-01 01:07:50,447,1088,0.2359,10,2305,0.0730976,0.035,0.373806,0.4,0.683856,0.75,8.40056e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.931,63.3416,45.5953,95.8275,144.855,87.6832
47,VBD_npp_d20220101_t0907489_x1175668W_y330349N_l0429_s1089_v23,2022-02-14 22:28:41,33.034874,-117.566772,5.35856,2022-01-01 09:07:48,2022-01-01 01:07:48,429,1089,0.229213,1,2401,0.341842,0.035,0.765056,0.4,0.861389,0.75,8.55742e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.861,63.0773,45.5599,95.9535,144.831,87.5341
48,VBD_npp_d20220101_t0907471_x1174296W_y332109N_l0401_s1102_v23,2022-02-14 22:28:41,33.210934,-117.429596,2.31748,2022-01-01 09:07:47,2022-01-01 01:07:47,401,1102,0.151183,2,2337,0.0516236,0.035,0.667688,0.4,0.344812,0.75,9.29837e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.684,62.8403,45.1147,96.7506,144.716,87.3681
49,VBD_npp_d20220101_t0908013_x1175702W_y322839N_l0542_s1107_v23,2022-02-14 22:28:41,32.283905,-117.570206,15.7762,2022-01-01 09:08:01,2022-01-01 01:08:01,542,1107,0.174869,1,2401,0.653189,0.035,0.833242,0.4,0.913096,0.75,8.49228e-29,0.0001,0,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.152,65.1178,44.9472,95.9901,144.818,88.6036
50,VBD_npp_d20220101_t0907489_x1173036W_y330173N_l0428_s1122_v23,2022-02-14 22:28:41,33.017303,-117.303619,1.54837,2022-01-01 09:07:48,2022-01-01 01:07:48,428,1122,0.149191,2,2337,0.0583567,0.035,0.568216,0.4,0.269287,0.75,9.9593e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.671,63.5497,44.4417,96.1528,144.614,87.7145
51,VBD_npp_d20220101_t0907524_x1173071W_y328593N_l0452_s1126_v23,2022-02-14 22:28:41,32.859261,-117.307121,2.22083,2022-01-01 09:07:52,2022-01-01 01:07:52,452,1126,0.144212,2,2337,0.0820607,0.035,0.573468,0.4,0.508075,0.75,9.92902e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.733,63.9727,44.304,96.6812,144.611,87.9385
52,VBD_npp_d20220101_t0907506_x1172898W_y328821N_l0448_s1127_v23,2022-02-14 22:28:41,32.882145,-117.289825,1.9912,2022-01-01 09:07:50,2022-01-01 01:07:50,448,1127,0.161283,2,2337,0.0431218,0.035,0.702682,0.4,0.406809,0.75,1.00055e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.715,63.9297,44.275,95.9209,144.602,87.9128
53,VBD_npp_d20220101_t0907506_x1172657W_y328867N_l0447_s1130_v23,2022-02-14 22:28:41,32.886696,-117.265663,5.51284,2022-01-01 09:07:50,2022-01-01 01:07:50,447,1130,0.148195,2,2337,0.21031,0.035,0.702682,0.4,0.601283,0.75,1.01418e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.695,63.9566,44.1734,95.996,144.582,87.9207
54,VBD_npp_d20220101_t0907542_x1172166W_y326622N_l0480_s1142_v23,2022-02-14 22:28:41,32.662243,-117.216644,2.813,2022-01-01 09:07:54,2022-01-01 01:07:54,480,1142,0.155024,2,2337,0.0395599,0.035,0.615788,0.4,0.254301,0.75,1.03537e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.744,64.6358,43.7677,95.9823,144.537,88.2659
55,VBD_npp_d20220101_t0907560_x1171988W_y326154N_l0487_s1146_v23,2022-02-14 22:28:41,32.615402,-117.198776,26.3905,2022-01-01 09:07:56,2022-01-01 01:07:56,487,1146,0.231063,1,2401,0.772917,0.035,0.793071,0.4,0.924274,0.75,1.04628e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.745,64.7967,43.6289,96.5821,144.518,88.3446
56,VBD_npp_d20220101_t0907560_x1172007W_y326017N_l0489_s1146_v23,2022-02-14 22:28:41,32.601658,-117.200691,2.26625,2022-01-01 09:07:56,2022-01-01 01:07:56,489,1146,0.228218,7,2337,0.0490542,0.035,0.793071,0.4,0.280252,0.75,1.04471e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.752,64.8293,43.6292,96.4498,144.52,88.3624
57,VBD_npp_d20220101_t0907560_x1171848W_y326558N_l0481_s1147_v23,2022-02-14 22:28:41,32.655823,-117.184807,4.19404,2022-01-01 09:07:56,2022-01-01 01:07:56,481,1147,0.129488,2,2337,0.0463861,0.035,0.558652,0.4,0.196639,0.75,1.05514e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.717,64.7141,43.5927,96.9835,144.505,88.2972
58,VBD_npp_d20220101_t0907560_x1171973W_y325665N_l0494_s1147_v23,2022-02-14 22:28:41,32.566502,-117.197304,9.01399,2022-01-01 09:07:56,2022-01-01 01:07:56,494,1147,0.205811,1,2401,0.434363,0.035,0.708548,0.4,0.852715,0.75,1.04486e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,160.764,64.9258,43.5942,96.1234,144.518,88.4126
