id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
35,VBD_npp_d20220126_t0938302_x1181115W_y336854N_l0523_s1951_v23,2022-02-16 22:33:07,33.685432,-118.111526,2.79476,2022-01-26 09:38:30,2022-01-26 01:38:30,523,1951,0.223452,2,3489,0.10947,0.0540613,0.687525,0.4,0.496741,0.75,0.000463799,0.0001,1.0019e-12,999999,-4.970539e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.299,60.1528,4.80925,97.9078,86.1007,112.803
36,VBD_npp_d20220126_t0938320_x1181382W_y335945N_l0537_s1951_v23,2022-02-16 22:33:07,33.594513,-118.138176,2.60414,2022-01-26 09:38:32,2022-01-26 01:38:32,537,1951,0.24849,4,3493,0.155448,0.0540823,0.752282,0.4,0.690373,0.75,0.000465654,0.0001,1.00142e-12,999999,-1.611123e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.358,60.2898,4.8053,99.2548,86.0804,112.784
37,VBD_npp_d20220126_t0938320_x1181237W_y335855N_l0538_s1953_v23,2022-02-16 22:33:07,33.585503,-118.123734,2.63703,2022-01-26 09:38:32,2022-01-26 01:38:32,538,1953,0.234904,11,19873,0.140934,0.0541011,0.752282,0.4,0.53971,0.75,0.000467316,0.0001,1.13184e-12,999999,3.895824e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.558084,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.352,60.3265,4.69078,98.5312,86.0658,112.792
38,VBD_npp_d20220126_t0938320_x1181201W_y335645N_l0541_s1954_v23,2022-02-16 22:33:07,33.564472,-118.120117,5.19639,2022-01-26 09:38:32,2022-01-26 01:38:32,541,1954,0.246712,11,19937,0.341953,0.0541144,0.764169,0.4,0.871246,0.75,0.000468479,0.0001,1.23467e-12,999999,-3.005782e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.387753,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.36,60.3697,4.64142,96.3662,86.0549,112.793
39,VBD_npp_d20220126_t0938320_x1180741W_y336258N_l0531_s1958_v23,2022-02-16 22:33:07,33.625763,-118.074112,2.32332,2022-01-26 09:38:32,2022-01-26 01:38:32,531,1958,0.227435,2,3489,0.115599,0.0541339,0.69968,0.4,0.528214,0.75,0.000470202,0.0001,1.38388e-12,999999,1.254133e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.296,60.3238,4.40692,103.735,86.0433,112.824
40,VBD_npp_d20220126_t0938320_x1180568W_y336300N_l0530_s1960_v23,2022-02-16 22:33:07,33.629955,-118.056816,3.84778,2022-01-26 09:38:32,2022-01-26 01:38:32,530,1960,0.244364,2,3489,0.223862,0.0541498,0.760369,0.4,0.710053,0.75,0.000471595,0.0001,1.52771e-12,999999,5.280267e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.281,60.3406,4.29519,104.613,86.0317,112.835
41,VBD_npp_d20220126_t0938320_x1180611W_y336101N_l0533_s1960_v23,2022-02-16 22:33:07,33.610134,-118.061134,4.27228,2022-01-26 09:38:32,2022-01-26 01:38:32,533,1960,0.24849,1,3553,0.25263,0.0541543,0.73544,0.4,0.778641,0.75,0.000471997,0.0001,1.5795e-12,999999,2.110204e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.294,60.3703,4.28564,102.291,86.0273,112.83
42,VBD_npp_d20220126_t0938320_x1180359W_y336131N_l0532_s1963_v23,2022-02-16 22:33:07,33.613125,-118.035942,3.14149,2022-01-26 09:38:32,2022-01-26 01:38:32,532,1963,0.246,2,3489,0.173147,0.0541789,0.769117,0.4,0.656172,0.75,0.000474154,0.0001,1.84075e-12,999999,9.881986e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.275,60.4003,4.11447,103.201,86.0091,112.845
43,VBD_npp_d20220126_t0938338_x1179511W_y334714N_l0551_s1978_v23,2022-02-16 22:33:07,33.471447,-117.951057,2.23358,2022-01-26 09:38:33,2022-01-26 01:38:33,551,1978,0.245431,2,3489,0.1622,0.0543398,0.550163,0.4,0.72893,0.75,0.000488218,0.0001,4.33652e-12,999999,-1.783303e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.277,60.7859,3.23792,101.02,85.8832,112.887
44,VBD_npp_d20220126_t0938338_x1178838W_y334066N_l0559_s1988_v23,2022-02-16 22:33:07,33.406586,-117.883789,2.35092,2022-01-26 09:38:33,2022-01-26 01:38:33,559,1988,0.24031,2,3489,0.176067,0.0544463,0.613349,0.4,0.726427,0.75,0.000497462,0.0001,7.9211e-12,999999,-4.308930e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.26,60.9972,2.69224,91.3137,85.8062,112.921
45,VBD_npp_d20220126_t0938356_x1178355W_y333654N_l0564_s1996_v23,2022-02-16 22:33:07,33.365448,-117.835464,1.356,2022-01-26 09:38:35,2022-01-26 01:38:35,564,1996,0.247636,2,3489,0.0979009,0.054535,0.454426,0.4,0.654758,0.75,0.00050512,0.0001,1.07744e-11,999999,-2.826493e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.239,61.1492,2.20991,105.925,85.7475,112.95
46,VBD_npp_d20220126_t0938445_x1178222W_y327734N_l0651_s2018_v23,2022-02-16 22:33:07,32.773445,-117.822235,7.72938,2022-01-26 09:38:44,2022-01-26 01:38:44,651,2018,0.243795,1,3553,0.493817,0.0549084,0.840421,0.4,0.939478,0.75,0.000537029,0.0001,3.73063e-11,999999,-5.009091e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.482,62.3044,0.944136,88.9109,85.4789,112.927
47,VBD_npp_d20220126_t0938409_x1177118W_y329528N_l0622_s2025_v23,2022-02-16 22:33:07,32.952797,-117.711792,2.23914,2022-01-26 09:38:40,2022-01-26 01:38:40,622,2025,0.253327,2,3489,0.171789,0.0549309,0.595809,0.4,0.660688,0.75,0.000538932,0.0001,5.1993e-11,999999,2.994094e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.327,62.1033,0.630704,65.4856,85.4744,112.998
48,VBD_npp_d20220126_t0938445_x1175621W_y327463N_l0649_s2051_v23,2022-02-16 22:33:07,32.746258,-117.562088,1.10008,2022-01-26 09:38:44,2022-01-26 01:38:44,649,2051,0.247992,10,3457,0.0767428,0.0552526,0.350152,0.4,0.630472,0.75,0.000565979,0.0001,1.68046e-10,999999,-2.680256e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.3,62.7063,0.988289,-75.4167,85.2666,113.074
49,VBD_npp_d20220126_t0938516_x1176418W_y323314N_l0712_s2056_v23,2022-02-16 22:33:07,32.331440,-117.641754,15.597,2022-01-26 09:38:51,2022-01-26 01:38:51,712,2056,0.224448,1,3553,0.724409,0.0553502,0.893642,0.4,0.970243,0.75,0.00057411,0.0001,2.20864e-10,999999,1.482947e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.526,63.4117,1.27519,-79.0083,85.1439,113.007
50,VBD_npp_d20220126_t0938569_x1176374W_y320457N_l0754_s2067_v23,2022-02-16 22:33:07,32.045700,-117.637413,15.2437,2022-01-26 09:38:56,2022-01-26 01:38:56,754,2067,0.219611,1,3553,0.716733,0.0554683,0.895631,0.4,0.958982,0.75,0.000583908,0.0001,3.50971e-10,999999,-1.831170e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.632,63.9857,1.94284,-89.4357,85.0121,112.994
51,VBD_npp_d20220126_t0938516_x1174632W_y323030N_l0712_s2079_v23,2022-02-16 22:33:07,32.303040,-117.463219,5.60527,2022-01-26 09:38:51,2022-01-26 01:38:51,712,2079,0.214987,1,3553,0.383517,0.0555977,0.805282,0.4,0.901303,0.75,0.000594596,0.0001,5.93052e-10,999999,1.374398e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.404,63.701,2.60726,-79.1955,84.9937,113.106
52,VBD_npp_d20220126_t0938462_x1172108W_y326155N_l0660_s2099_v23,2022-02-16 22:33:07,32.615524,-117.210800,2.87482,2022-01-26 09:38:46,2022-01-26 01:38:46,660,2099,0.166049,2,3489,0.126824,0.0558127,0.717589,0.4,0.488164,0.75,0.00061223,0.0001,1.24059e-09,999999,-1.822465e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.09,63.4239,3.77232,-82.6437,84.9373,113.268
53,VBD_npp_d20220126_t0938462_x1172000W_y326275N_l0658_s2100_v23,2022-02-16 22:33:07,32.627457,-117.200020,2.83786,2022-01-26 09:38:46,2022-01-26 01:38:46,658,2100,0.168823,2,3489,0.122878,0.055821,0.66789,0.4,0.502619,0.75,0.000612911,0.0001,1.26496e-09,999999,-2.804821e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0937330_e0938572_b53104_c20220126110232020395_oecc_ops.h5,GDNBO_npp_d20220126_t0937330_e0938572_b53104_c20220126110101449870_oecc_ops.h5,SVI04_npp_d20220126_t0937330_e0938572_b53104_c20220126110235494514_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0937330_e0938572_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.353626;36.971348;33.216434;28.579042;31.996185;33.432961,-133.893387;-116.455711;-100.269730;-102.547852;-117.928162;-134.304260,npp_d20220126_t0937330_e0938572_b53104;npp_d20220126_t0938584_e0940226_b53104;npp_d20220126_t0940238_e0941480_b53104;npp_d20220126_t0941492_e0943134_b53104,154.077,63.4161,3.83871,-84.3158,84.9337,113.275
