id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220122_t0913196_x1195627W_y343330N_l0577_s0997_v23,2022-02-16 19:29:38,34.333027,-119.562683,8.27261,2022-01-22 09:13:19,2022-01-22 01:13:19,577,997,0.236896,11,18913,0.411107,0.130893,0.839461,0.4,0.857058,0.75,0.0495645,0.0001,2.52439e-12,999999,8.066759e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0379848,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.652,47.8646,48.5566,96.178,42.8661,122.148
12,VBD_npp_d20220122_t0913214_x1194686W_y341787N_l0599_s1012_v23,2022-02-16 19:29:38,34.178692,-119.468559,5.23377,2022-01-22 09:13:21,2022-01-22 01:13:21,599,1012,0.233624,11,18913,0.307697,0.140794,0.765904,0.4,0.812724,0.75,0.0497535,0.0001,4.27704e-12,999999,-2.417076e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.181962,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.692,48.3832,48.0978,95.9237,42.7113,122.11
13,VBD_npp_d20220122_t0913214_x1194173W_y341812N_l0598_s1018_v23,2022-02-16 19:29:38,34.181175,-119.417336,6.70677,2022-01-22 09:13:21,2022-01-22 01:13:21,598,1018,0.235046,4,2533,0.373479,0.147515,0.789964,0.4,0.856002,0.75,0.0497865,0.0001,5.14147e-12,999999,-9.534058e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.659,48.4829,47.9021,96.0097,42.6763,122.166
14,VBD_npp_d20220122_t0913214_x1193995W_y341241N_l0606_s1021_v23,2022-02-16 19:29:38,34.124054,-119.399452,11.1062,2022-01-22 09:13:21,2022-01-22 01:13:21,606,1021,0.241306,4,18917,0.55405,0.109768,0.846016,0.4,0.927888,0.75,0.0498399,0.0001,5.9866e-12,999999,3.043598e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.116604,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.685,48.6349,47.8061,95.5615,42.6329,122.131
15,VBD_npp_d20220122_t0913285_x1193905W_y336989N_l0670_s1032_v23,2022-02-16 19:29:38,33.698933,-119.390465,9.01661,2022-01-22 09:13:28,2022-01-22 01:13:28,670,1032,0.2359,1,2529,0.495075,0.149504,0.838503,0.4,0.930766,0.75,0.0501856,0.0001,9.34987e-12,999999,-1.163988e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.939,49.5876,47.4511,95.6278,42.3785,121.768
16,VBD_npp_d20220122_t0913303_x1185979W_y335745N_l0678_s1132_v23,2022-02-16 19:29:38,33.574528,-118.597885,5.12386,2022-01-22 09:13:30,2022-01-22 01:13:30,678,1132,0.242871,1,2529,0.277992,0.121261,0.711247,0.4,0.80995,0.75,0.0508155,0.0001,1.70426e-10,999999,1.826613e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.505,51.4369,44.1069,96.5504,41.7408,122.493
17,VBD_npp_d20220122_t0913356_x1183354W_y332099N_l0729_s1173_v23,2022-02-16 19:29:38,33.209904,-118.335442,2.82879,2022-01-22 09:13:35,2022-01-22 01:13:35,729,1173,0.248205,1,2273,0.173892,0.126676,0.606556,0.4,0.76357,0.75,0.0510653,0.0001,5.8184e-10,999999,1.253254e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.541,52.755,42.6495,96.5522,41.3403,122.442
18,VBD_npp_d20220122_t0913285_x1181392W_y335957N_l0668_s1187_v23,2022-02-16 19:29:38,33.595737,-118.139175,4.81702,2022-01-22 09:13:28,2022-01-22 01:13:28,668,1187,0.240168,4,2469,0.226086,0.154133,0.814733,0.4,0.712749,0.75,0.051129,0.0001,7.97193e-10,999999,-1.654102e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.196,52.2586,42.1431,96.3956,41.432,122.998
19,VBD_npp_d20220122_t0913285_x1181252W_y335807N_l0670_s1189_v23,2022-02-16 19:29:38,33.580711,-118.125214,10.2086,2022-01-22 09:13:28,2022-01-22 01:13:28,670,1189,0.237465,11,18913,0.46179,0.163601,0.814733,0.4,0.86132,0.75,0.0511498,0.0001,8.51816e-10,999999,-2.656680e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.468021,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.196,52.3163,42.0715,96.2677,41.4138,122.999
20,VBD_npp_d20220122_t0913285_x1181192W_y335665N_l0672_s1190_v23,2022-02-16 19:29:38,33.566479,-118.119232,7.52578,2022-01-22 09:13:28,2022-01-22 01:13:28,672,1190,0.240239,11,18913,0.379742,0.171843,0.817182,0.4,0.830616,0.75,0.0511645,0.0001,8.85898e-10,999999,-3.529425e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.502284,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.201,52.3573,42.0363,96.1354,41.4018,122.991
21,VBD_npp_d20220122_t0913303_x1181185W_y335620N_l0673_s1191_v23,2022-02-16 19:29:38,33.561996,-118.118546,11.261,2022-01-22 09:13:30,2022-01-22 01:13:30,673,1191,0.235758,11,18913,0.473053,0.173627,0.808186,0.4,0.864649,0.75,0.0511748,0.0001,8.45429e-10,999999,-3.718260e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.182905,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.198,52.382,41.9973,97.1623,41.3938,122.995
22,VBD_npp_d20220122_t0913285_x1180570W_y336081N_l0665_s1197_v23,2022-02-16 19:29:38,33.608105,-118.057007,5.65323,2022-01-22 09:13:28,2022-01-22 01:13:28,665,1197,0.241092,2,2465,0.247006,0.126934,0.714582,0.4,0.704539,0.75,0.0511763,0.0001,1.0213e-09,999999,1.225873e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.134,52.3882,41.7809,96.6428,41.3808,123.099
23,VBD_npp_d20220122_t0913285_x1180403W_y336132N_l0664_s1199_v23,2022-02-16 19:29:38,33.613239,-118.040276,13.3299,2022-01-22 09:13:28,2022-01-22 01:13:28,664,1199,0.239385,1,2529,0.523276,0.137171,0.707524,0.4,0.857169,0.75,0.051184,0.0001,1.06992e-09,999999,1.419708e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.12,52.4091,41.7085,96.72,41.3718,123.122
24,VBD_npp_d20220122_t0913374_x1180577W_y331242N_l0738_s1210_v23,2022-02-16 19:29:38,33.124210,-118.057747,5.55052,2022-01-22 09:13:37,2022-01-22 01:13:37,738,1210,0.247636,1,2529,0.319592,0.131659,0.720925,0.4,0.822494,0.75,0.0512884,0.0001,1.5243e-09,999999,7.255495e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.401,53.4765,41.3081,97.2082,41.0902,122.664
25,VBD_npp_d20220122_t0913303_x1178439W_y334451N_l0686_s1227_v23,2022-02-16 19:29:38,33.445122,-117.843880,3.36951,2022-01-22 09:13:30,2022-01-22 01:13:30,686,1227,0.23718,2,2209,0.160436,0.16021,0.510377,0.4,0.585418,0.75,0.0513901,0.0001,2.38878e-09,999999,-2.297587e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.086,53.1415,40.6663,96.4102,41.1349,123.179
26,VBD_npp_d20220122_t0913356_x1178796W_y331226N_l0735_s1231_v23,2022-02-16 19:29:38,33.122581,-117.879616,9.79966,2022-01-22 09:13:35,2022-01-22 01:13:35,735,1231,0.245858,1,2529,0.515934,0.135388,0.831088,0.4,0.916727,0.75,0.051414,0.0001,2.82979e-09,999999,3.307446e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.287,53.7982,40.5157,96.3649,40.9673,122.846
27,VBD_npp_d20220122_t0913374_x1176216W_y329829N_l0752_s1267_v23,2022-02-16 19:29:38,32.982883,-117.621552,6.4735,2022-01-22 09:13:37,2022-01-22 01:13:37,752,1267,0.24721,1,2529,0.385649,0.110998,0.78061,0.4,0.863551,0.75,0.0516292,0.0001,7.19456e-09,999999,2.913313e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.189,54.5852,39.1602,96.4284,40.7015,122.995
28,VBD_npp_d20220122_t0913392_x1176207W_y329783N_l0753_s1268_v23,2022-02-16 19:29:38,32.978260,-117.620697,8.58691,2022-01-22 09:13:39,2022-01-22 01:13:39,753,1268,0.246143,1,2529,0.464023,0.110778,0.78061,0.4,0.869257,0.75,0.0516352,0.0001,6.88383e-09,999999,2.936682e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0912153_e0913394_b53047_c20220122103801110219_oecc_ops.h5,GDNBO_npp_d20220122_t0912153_e0913394_b53047_c20220122103629854690_oecc_ops.h5,SVI04_npp_d20220122_t0912153_e0913394_b53047_c20220122103805220074_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0912153_e0913394_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.441895;37.059193;33.292080;28.647423;32.084896;33.521523,-127.561188;-110.105812;-93.891998;-96.141205;-111.581032;-127.972336,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.186,54.6102,39.1172,97.5554,40.6933,123
2,VBD_npp_d20220122_t0913498_x1181593W_y323538N_l0087_s1217_v23,2022-02-16 19:29:38,32.353783,-118.159325,3.08792,2022-01-22 09:13:49,2022-01-22 01:13:49,87,1217,0.250411,2,2465,0.186984,0.134675,0.645297,0.4,0.713656,0.75,0.0517911,0.0001,2.1859e-09,999999,4.062866e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0913407_e0915048_b53047_c20220122103800270541_oecc_ops.h5,GDNBO_npp_d20220122_t0913407_e0915048_b53047_c20220122103631384707_oecc_ops.h5,SVI04_npp_d20220122_t0913407_e0915048_b53047_c20220122103804008421_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0913407_e0915048_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.524612;32.079483;28.648823;23.945375;27.092188;28.603695,-127.977661;-111.589211;-96.147057;-98.134071;-112.948532;-128.504776,npp_d20220122_t0910498_e0912140_b53047;npp_d20220122_t0912153_e0913394_b53047;npp_d20220122_t0913407_e0915048_b53047;npp_d20220122_t0915061_e0916302_b53047,159.885,55.0695,41.0372,96.9029,40.7113,121.841
