id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220108_t1013163_x1241498W_y469153N_l0513_s1876_v23,2022-02-15 09:35:54,46.915344,-124.149780,0.855757,2022-01-08 10:13:16,2022-01-08 02:13:16,513,1876,0.166618,2,2337,0.0588007,0.035,0.806344,0.4,0.653324,0.75,1.35658e-18,0.0001,3.24802e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.828,51.3876,9.16341,104.108,121.02,-57.6895
38,VBD_npp_d20220108_t1013180_x1242082W_y467456N_l0539_s1876_v23,2022-02-15 09:35:54,46.745625,-124.208176,1.05731,2022-01-08 10:13:18,2022-01-08 02:13:18,539,1876,0.171882,3,2369,0.0789451,0.035,0.360065,0.4,0.763948,0.75,1.24684e-18,0.0001,1.47657e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.961,51.5206,9.15801,100.424,121.08,-57.8214
39,VBD_npp_d20220108_t1013394_x1246283W_y454751N_l0735_s1880_v23,2022-02-15 09:35:54,45.475090,-124.628319,0.716167,2022-01-08 10:13:39,2022-01-08 02:13:39,735,1880,0.16043,10,2305,0.0456991,0.035,0.211708,0.4,0.698139,0.75,8.76452e-19,0.0001,3.0757e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.923,52.6306,8.93714,98.6876,121.546,-58.7696
40,VBD_npp_d20220108_t1012496_x1234440W_y484028N_l0279_s1889_v23,2022-02-15 09:35:54,48.402817,-123.444031,10.0614,2022-01-08 10:12:49,2022-01-08 02:12:49,279,1889,0.147697,1,2401,0.376009,0.035,0.630187,0.4,0.774916,0.75,2.05401e-18,0.0001,1.23444e-25,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.58,50.4788,8.40562,102.347,120.554,-56.4024
41,VBD_npp_d20220108_t1012496_x1234483W_y483896N_l0281_s1889_v23,2022-02-15 09:35:54,48.389580,-123.448318,2.50173,2022-01-08 10:12:49,2022-01-08 02:12:49,281,1889,0.103169,2,2337,0.0855572,0.035,0.630187,0.4,0.426982,0.75,2.04478e-18,0.0001,1.06511e-25,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.591,50.4878,8.40608,101.552,120.559,-56.4128
42,VBD_npp_d20220108_t1013252_x1240912W_y463218N_l0599_s1903_v23,2022-02-15 09:35:54,46.321850,-124.091248,1.09602,2022-01-08 10:13:25,2022-01-08 02:13:25,599,1903,0.134965,2,2337,0.0683947,0.035,0.687269,0.4,0.615754,0.75,8.94951e-19,0.0001,4.89726e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.144,52.2374,7.58957,102.047,121.387,-57.8947
43,VBD_npp_d20220108_t1012460_x1231786W_y486235N_l0241_s1906_v23,2022-02-15 09:35:54,48.623547,-123.178596,1.31753,2022-01-08 10:12:46,2022-01-08 02:12:46,241,1906,0.100964,10,2305,0.0649175,0.035,0.252869,0.4,0.536736,0.75,2.05476e-18,0.0001,2.63578e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.311,50.5724,7.4257,105.261,120.569,-56.0568
44,VBD_npp_d20220108_t1013252_x1240324W_y462512N_l0608_s1911_v23,2022-02-15 09:35:54,46.251205,-124.032410,1.30517,2022-01-08 10:13:25,2022-01-08 02:13:25,608,1911,0.146417,2,2337,0.104874,0.035,0.560209,0.4,0.732696,0.75,8.4573e-19,0.0001,8.52201e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.155,52.405,7.14247,97.9136,121.459,-57.8748
45,VBD_npp_d20220108_t1012425_x1227048W_y487439N_l0213_s1946_v23,2022-02-15 09:35:54,48.743923,-122.704788,1.62899,2022-01-08 10:12:42,2022-01-08 02:12:42,213,1946,0.134538,2,2337,0.115944,0.035,0.60587,0.4,0.735799,0.75,1.73915e-18,0.0001,1.0165e-28,999999,999999,3,,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.001,51.0581,5.09965,104.362,120.751,-55.5569
46,VBD_npp_d20220108_t1012442_x1225944W_y485978N_l0232_s1962_v23,2022-02-15 09:35:54,48.597843,-122.594398,2.21658,2022-01-08 10:12:44,2022-01-08 02:12:44,232,1962,0.118889,10,2305,0.113943,0.035,0.385679,0.4,0.565037,0.75,1.50706e-18,0.0001,6.87915e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.031,51.379,4.16885,102.486,120.897,-55.5127
47,VBD_npp_d20220108_t1012442_x1225404W_y486035N_l0230_s1967_v23,2022-02-15 09:35:54,48.603474,-122.540398,1.2015,2022-01-08 10:12:44,2022-01-08 02:12:44,230,1967,0.0947759,10,2305,0.0521581,0.035,0.304233,0.4,0.471121,0.75,1.46065e-18,0.0001,3.69769e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145,51.445,3.8802,104.225,120.923,-55.4578
48,VBD_npp_d20220108_t1012549_x1224057W_y479141N_l0328_s2007_v23,2022-02-15 09:35:54,47.914104,-122.405678,2.80099,2022-01-08 10:12:54,2022-01-08 02:12:54,328,2007,0.144425,1,2401,0.167513,0.035,0.687998,0.4,0.803995,0.75,9.41904e-19,0.0001,2.10583e-33,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.331,52.4645,1.55935,102.34,121.406,-55.6183
49,VBD_npp_d20220108_t1013002_x1225054W_y475949N_l0377_s2010_v23,2022-02-15 09:35:54,47.594910,-122.505371,1.55543,2022-01-08 10:13:00,2022-01-08 02:13:00,377,2010,0.138166,2,2337,0.0655034,0.035,0.770668,0.4,0.484591,0.75,8.37198e-19,0.0001,8.13795e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.566,52.7294,1.39019,99.7717,121.541,-55.8498
50,VBD_npp_d20220108_t1013002_x1225187W_y475557N_l0383_s2010_v23,2022-02-15 09:35:54,47.555698,-122.518677,2.15248,2022-01-08 10:13:00,2022-01-08 02:13:00,383,2010,0.182907,2,2337,0.119583,0.035,0.804621,0.4,0.674109,0.75,8.26097e-19,0.0001,5.07785e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.597,52.7572,1.4514,85.9257,121.555,-55.8819
51,VBD_npp_d20220108_t1013002_x1225068W_y475607N_l0382_s2011_v23,2022-02-15 09:35:54,47.560734,-122.506805,1.0825,2022-01-08 10:13:00,2022-01-08 02:13:00,382,2011,0.183334,2,2337,0.0505331,0.035,0.726656,0.4,0.466478,0.75,8.23768e-19,0.0001,4.57714e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.587,52.7672,1.37957,87.5382,121.559,-55.868
52,VBD_npp_d20220108_t1013002_x1224905W_y475788N_l0379_s2012_v23,2022-02-15 09:35:54,47.578838,-122.490479,1.37556,2022-01-08 10:13:00,2022-01-08 02:13:00,379,2012,0.150898,2,2337,0.0663532,0.035,0.726656,0.4,0.514139,0.75,8.25083e-19,0.0001,4.82409e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.568,52.7679,1.28664,94.3503,121.558,-55.8434
53,VBD_npp_d20220108_t1013020_x1225119W_y475351N_l0386_s2012_v23,2022-02-15 09:35:54,47.535122,-122.511925,1.77761,2022-01-08 10:13:02,2022-01-08 02:13:02,386,2012,0.183192,2,2337,0.114995,0.035,0.733133,0.4,0.671245,0.75,8.12624e-19,0.0001,8.47513e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.602,52.8,1.3126,117.548,121.574,-55.8786
54,VBD_npp_d20220108_t1012531_x1223212W_y479618N_l0319_s2013_v23,2022-02-15 09:35:54,47.961849,-122.321213,2.29357,2022-01-08 10:12:53,2022-01-08 02:12:53,319,2013,0.0900813,2,2337,0.0672293,0.035,0.70904,0.4,0.325958,0.75,9.30203e-19,0.0001,4.59248e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.261,52.5124,1.28596,83.7898,121.421,-55.5204
55,VBD_npp_d20220108_t1012549_x1223541W_y478855N_l0331_s2013_v23,2022-02-15 09:35:54,47.885460,-122.354095,1.14294,2022-01-08 10:12:54,2022-01-08 02:12:54,331,2013,0.115262,2,2337,0.0389244,0.035,0.740321,0.4,0.406354,0.75,9.08337e-19,0.0001,5.60322e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.321,52.566,1.22657,94.0873,121.45,-55.5824
