id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
23,VBD_npp_d20220123_t0854471_x1171963W_y326279N_l0026_s0741_v23,2022-02-16 20:11:45,32.627934,-117.196304,5.00266,2022-01-23 08:54:47,2022-01-23 00:54:47,26,741,0.226013,2,2465,0.190565,0.0813737,0.780716,0.4,0.648071,0.75,0.0269425,0.0001,1.07135e-23,999999,-3.008814e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.062,45.8769,55.7093,94.7075,55.5154,114.698
24,VBD_npp_d20220123_t0854489_x1171999W_y325712N_l0035_s0742_v23,2022-02-16 20:11:45,32.571152,-117.199860,11.1223,2022-01-23 08:54:48,2022-01-23 00:54:48,35,742,0.229071,1,2529,0.468719,0.0813737,0.726201,0.4,0.8056,0.75,0.0269635,0.0001,1.12515e-23,999999,-2.383559e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.099,46.0122,55.6805,95.0373,55.4887,114.664
25,VBD_npp_d20220123_t0855049_x1173466W_y315931N_l0185_s0744_v23,2022-02-16 20:11:45,31.593128,-117.346642,21.0163,2022-01-23 08:55:04,2022-01-23 00:55:04,185,744,0.244507,1,2529,0.791856,0.0813737,0.894894,0.4,0.96312,0.75,0.0272232,0.0001,2.1856e-23,999999,2.929916e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.815,48.088,55.6294,94.8729,55.1468,113.967
26,VBD_npp_d20220123_t0855049_x1172980W_y315964N_l0184_s0750_v23,2022-02-16 20:11:45,31.596384,-117.298050,9.50776,2022-01-23 08:55:04,2022-01-23 00:55:04,184,750,0.236042,1,2529,0.490458,0.0813737,0.880965,0.4,0.789737,0.75,0.0272565,0.0001,3.09362e-23,999999,-8.620410e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.782,48.1948,55.4765,94.9428,55.1099,114.006
27,VBD_npp_d20220123_t0854524_x1171413W_y323214N_l0072_s0754_v23,2022-02-16 20:11:45,32.321407,-117.141312,2.59029,2022-01-23 08:54:52,2022-01-23 00:54:52,72,754,0.232414,2,2465,0.10766,0.0813737,0.422876,0.4,0.593011,0.75,0.0270956,0.0001,2.73603e-23,999999,1.740706e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.226,46.7461,55.3724,94.8828,55.3274,114.561
5,VBD_npp_d20220123_t1031097_x1258398W_y492589N_l0598_s2071_v23,2022-02-16 20:32:51,49.258949,-125.839790,3.00704,2022-01-23 10:31:09,2022-01-23 02:31:09,598,2071,0.145706,2,2465,0.177649,0.0675699,0.511272,0.4,0.676657,0.75,0.0252431,0.0001,6.97266e-05,999999,2.209709e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.189,48.2455,2.14718,-78.9859,56.795,138.705
6,VBD_npp_d20220123_t1031133_x1256967W_y489472N_l0640_s2097_v23,2022-02-16 20:32:51,48.947159,-125.696655,2.36638,2022-01-23 10:31:13,2022-01-23 02:31:13,640,2097,0.177928,1,2529,0.181423,0.0820721,0.592494,0.4,0.803799,0.75,0.0255043,0.0001,0.000115316,999999,-4.638564e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.318,48.755,3.68354,-68.6963,56.4901,138.737
7,VBD_npp_d20220123_t1031204_x1256293W_y485595N_l0695_s2120_v23,2022-02-16 20:32:51,48.559452,-125.629311,3.13759,2022-01-23 10:31:20,2022-01-23 02:31:20,695,2120,0.181342,1,2529,0.234623,0.0920403,0.700238,0.4,0.819314,0.75,0.0257224,0.0001,0.00015136,999999,-2.301557e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.524,49.2627,4.98573,-76.5824,56.1543,138.667
8,VBD_npp_d20220123_t1031275_x1256829W_y481296N_l0759_s2133_v23,2022-02-16 20:32:51,48.129570,-125.682915,2.1199,2022-01-23 10:31:27,2022-01-23 02:31:27,759,2133,0.19187,2,2465,0.157153,0.0809226,0.56841,0.4,0.734596,0.75,0.0257865,0.0001,0.000189626,999999,-2.519473e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.816,49.6596,5.7371,-76.556,55.8405,138.442
9,VBD_npp_d20220123_t1031257_x1249299W_y481537N_l0737_s2203_v23,2022-02-16 20:32:51,48.153660,-124.929939,1.46602,2022-01-23 10:31:25,2022-01-23 02:31:25,737,2203,0.18497,10,2177,0.0807679,0.0626495,0.306684,0.4,0.579655,0.75,0.0261314,0.0001,0.000389323,999999,3.116829e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,142.418,50.6081,9.80922,-77.8779,55.5281,139.272
10,VBD_npp_d20220123_t1031044_x1238941W_y491947N_l0559_s2253_v23,2022-02-16 20:32:51,49.194653,-123.894089,10.8552,2022-01-23 10:31:04,2022-01-23 02:31:04,559,2253,0.107082,2,2465,0.246261,0.0880747,0.550728,0.4,0.531008,0.75,0.0260127,0.0001,0.000615181,999999,-1.570475e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.275,50.7981,12.6548,-72.9164,55.9256,140.791
11,VBD_npp_d20220123_t1031080_x1237566W_y490131N_l0582_s2274_v23,2022-02-16 20:32:51,49.013069,-123.756592,4.92655,2022-01-23 10:31:08,2022-01-23 02:31:08,582,2274,0.117538,2,2465,0.139211,0.0845864,0.58762,0.4,0.434129,0.75,0.0261903,0.0001,0.000691733,999999,-9.273789e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.312,51.1676,13.8394,-75.1501,55.7203,140.88
12,VBD_npp_d20220123_t1030591_x1234757W_y494643N_l0509_s2279_v23,2022-02-16 20:32:51,49.464283,-123.475739,2.41398,2022-01-23 10:30:59,2022-01-23 02:30:59,509,2279,0.127212,2,2465,0.105059,0.0873338,0.818063,0.4,0.496909,0.75,0.0259783,0.0001,0.000724737,999999,-1.433892e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,140.905,51.0409,14.1234,-73.2653,55.9729,141.35
13,VBD_npp_d20220123_t1031115_x1235224W_y487137N_l0619_s2309_v23,2022-02-16 20:32:51,48.713737,-123.522430,4.89034,2022-01-23 10:31:11,2022-01-23 02:31:11,619,2309,0.111634,2,2465,0.103527,0.110645,0.63311,0.4,0.353032,0.75,0.0264809,0.0001,0.000994249,999999,-5.731462e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.37,51.7754,15.7818,-73.8666,55.3818,141.024
14,VBD_npp_d20220123_t1031008_x1231954W_y493029N_l0525_s2312_v23,2022-02-16 20:32:51,49.302906,-123.195374,4.83662,2022-01-23 10:31:00,2022-01-23 02:31:00,525,2312,0.139233,2,2465,0.118147,0.105614,0.705046,0.4,0.405707,0.75,0.0261922,0.0001,0.000954493,999999,-4.803874e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,140.86,51.5582,15.9515,-73.2209,55.7279,141.6
15,VBD_npp_d20220123_t1031169_x1234404W_y484016N_l0662_s2331_v23,2022-02-16 20:32:51,48.401566,-123.440369,12.1955,2022-01-23 10:31:16,2022-01-23 02:31:16,662,2331,0.121663,2,2465,0.383265,0.0926491,0.726205,0.4,0.739241,0.75,0.0267269,0.0001,0.00115625,999999,-2.413793e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.508,52.2154,16.992,-74.8044,55.0936,140.999
16,VBD_npp_d20220123_t1031169_x1234277W_y484063N_l0661_s2332_v23,2022-02-16 20:32:51,48.406277,-123.427704,4.68784,2022-01-23 10:31:16,2022-01-23 02:31:16,661,2332,0.147555,2,2465,0.150087,0.101011,0.726205,0.4,0.503257,0.75,0.0267286,0.0001,0.00115211,999999,-3.955341e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.499,52.2267,17.0475,-74.9867,55.092,141.016
17,VBD_npp_d20220123_t1031204_x1234603W_y481344N_l0701_s2341_v23,2022-02-16 20:32:51,48.134403,-123.460274,10.9681,2022-01-23 10:31:20,2022-01-23 02:31:20,701,2341,0.11014,2,2465,0.156908,0.0911166,0.617598,0.4,0.45148,0.75,0.0268114,0.0001,0.00137158,999999,-2.131271e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,141.674,52.4758,17.5408,-73.4932,54.8867,140.872
18,VBD_npp_d20220123_t1031097_x1225671W_y486155N_l0607_s2401_v23,2022-02-16 20:32:51,48.615456,-122.567146,4.63711,2022-01-23 10:31:09,2022-01-23 02:31:09,607,2401,0.0719429,10,2433,0.133822,0.108282,0.387965,0.4,0.442021,0.75,0.0268938,0.0001,0.00186762,999999,-5.295815e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1030036_e1031278_b53062_c20220123120255567742_oecc_ops.h5,GDNBO_npp_d20220123_t1030036_e1031278_b53062_c20220123120127716018_oecc_ops.h5,SVI04_npp_d20220123_t1030036_e1031278_b53062_c20220123120258796145_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1030036_e1031278_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.401566;53.131680;47.782085;43.485054;48.230869;49.505589,-147.976883;-124.441689;-104.359894;-108.106865;-126.691429;-147.789490,npp_d20220123_t1030036_e1031278_b53062;npp_d20220123_t1031290_e1032532_b53062;npp_d20220123_t1032544_e1034186_b53062;npp_d20220123_t1034198_e1035440_b53062,140.934,53.0579,20.7831,-72.6929,54.9108,142.043
