id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220103_t1010187_x1201197W_y343940N_l0071_s2641_v23,2022-02-15 00:03:29,34.393986,-120.119713,1.4612,2022-01-03 10:10:18,2022-01-03 02:10:18,71,2641,0.225657,2,2337,0.109594,0.035,0.534093,0.4,0.723568,0.75,5.99812e-33,0.0001,7.36305e-116,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.292,75.4015,32.4343,-76.5838,160.326,69.4782
15,VBD_npp_d20220103_t1010187_x1199065W_y343924N_l0065_s2666_v23,2022-02-15 00:03:29,34.392433,-119.906525,4.57875,2022-01-03 10:10:18,2022-01-03 02:10:18,65,2666,0.2221,11,18785,0.340445,0.035,0.775499,0.4,0.928739,0.75,6.33085e-33,0.0001,5.11184e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.186543,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.122,75.6015,33.5555,-76.9956,160.164,69.77
16,VBD_npp_d20220103_t1010240_x1200111W_y340002N_l0125_s2670_v23,2022-02-15 00:03:29,34.000233,-120.011093,14.0228,2022-01-03 10:10:24,2022-01-03 02:10:24,125,2670,0.222598,1,2401,0.686091,0.035,0.889897,0.4,0.95652,0.75,5.97329e-33,0.0001,2.69012e-98,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.284,76.1904,33.7207,-75.9829,160.359,70.6687
17,VBD_npp_d20220103_t1010240_x1199880W_y339955N_l0125_s2673_v23,2022-02-15 00:03:29,33.995533,-119.988037,4.40263,2022-01-03 10:10:24,2022-01-03 02:10:24,125,2673,0.221531,1,2401,0.324142,0.035,0.897785,0.4,0.908173,0.75,6.00483e-33,0.0001,4.99705e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.267,76.2193,33.8475,-75.9716,160.342,70.7112
18,VBD_npp_d20220103_t1010240_x1199591W_y339827N_l0126_s2677_v23,2022-02-15 00:03:29,33.982670,-119.959076,10.6376,2022-01-03 10:10:24,2022-01-03 02:10:24,126,2677,0.224234,1,2401,0.582568,0.035,0.883358,0.4,0.944241,0.75,6.04305e-33,0.0001,1.41309e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.246,76.2674,34.0172,-75.8691,160.324,70.7825
19,VBD_npp_d20220103_t1010240_x1199089W_y340421N_l0116_s2681_v23,2022-02-15 00:03:29,34.042057,-119.908859,8.61531,2022-01-03 10:10:24,2022-01-03 02:10:24,116,2681,0.223452,1,2401,0.53139,0.035,0.84346,0.4,0.957393,0.75,6.13357e-33,0.0001,5.50281e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.192,76.212,34.1864,-76.7246,160.266,70.6946
20,VBD_npp_d20220103_t1010240_x1199127W_y340289N_l0118_s2681_v23,2022-02-15 00:03:29,34.028915,-119.912727,8.35881,2022-01-03 10:10:24,2022-01-03 02:10:24,118,2681,0.223381,1,2401,0.529688,0.035,0.84346,0.4,0.963049,0.75,6.12584e-33,0.0001,2.19417e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.198,76.2308,34.1859,-76.5506,160.274,70.7235
21,VBD_npp_d20220103_t1010240_x1198953W_y340324N_l0117_s2683_v23,2022-02-15 00:03:29,34.032352,-119.895256,13.666,2022-01-03 10:10:24,2022-01-03 02:10:24,117,2683,0.229,1,2401,0.604775,0.035,0.83818,0.4,0.929457,0.75,6.15616e-33,0.0001,2.02337e-91,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.183,76.2407,34.2708,-76.6284,160.259,70.7374
22,VBD_npp_d20220103_t1011192_x1209850W_y308581N_l0612_s2686_v23,2022-02-15 00:03:29,30.858149,-120.984970,1.50975,2022-01-03 10:11:19,2022-01-03 02:11:19,612,2686,0.121521,2,2337,0.106804,0.035,0.425478,0.4,0.545706,0.75,3.72738e-33,0.0001,5.77315e-66,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,151.52,81.1071,34.3967,-77.4293,161.788,78.456
23,VBD_npp_d20220103_t1010223_x1198445W_y340695N_l0110_s2687_v23,2022-02-15 00:03:29,34.069534,-119.844482,4.31879,2022-01-03 10:10:22,2022-01-03 02:10:22,110,2687,0.224377,1,2401,0.329733,0.035,0.78827,0.4,0.92422,0.75,6.2364e-33,0.0001,1.08349e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.139,76.2172,34.4396,-75.8127,160.213,70.6991
24,VBD_npp_d20220103_t1010223_x1198287W_y340663N_l0110_s2689_v23,2022-02-15 00:03:29,34.066292,-119.828712,2.31957,2022-01-03 10:10:22,2022-01-03 02:10:22,110,2689,0.225941,1,2401,0.182455,0.035,0.78827,0.4,0.838279,0.75,6.26295e-33,0.0001,6.42605e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.127,76.2368,34.5244,-75.8052,160.202,70.7278
25,VBD_npp_d20220103_t1010187_x1196349W_y343310N_l0066_s2701_v23,2022-02-15 00:03:29,34.330971,-119.634941,1.03131,2022-01-03 10:10:18,2022-01-03 02:10:18,66,2701,0.231063,11,18721,0.0435229,0.035,0.686565,0.4,0.446494,0.75,6.78016e-33,0.0001,2.80788e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.949903,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.92,75.9535,35.0374,-76.7342,159.978,70.2869
26,VBD_npp_d20220103_t1010187_x1196091W_y343328N_l0065_s2704_v23,2022-02-15 00:03:29,34.332779,-119.609108,4.81657,2022-01-03 10:10:18,2022-01-03 02:10:18,65,2704,0.228929,11,18785,0.341986,0.035,0.765768,0.4,0.895456,0.75,6.83213e-33,0.0001,4.78135e-86,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.606033,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.899,75.974,35.1654,-76.8041,159.957,70.3163
27,VBD_npp_d20220103_t1010187_x1195891W_y342865N_l0071_s2708_v23,2022-02-15 00:03:29,34.286476,-119.589142,1.63366,2022-01-03 10:10:18,2022-01-03 02:10:18,71,2708,0.230138,11,18785,0.119208,0.035,0.648897,0.4,0.813644,0.75,6.82817e-33,0.0001,9.94673e-86,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.188996,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.894,76.0696,35.3333,-76.277,159.957,70.4598
28,VBD_npp_d20220103_t1010169_x1195597W_y343337N_l0063_s2709_v23,2022-02-15 00:03:29,34.333744,-119.559746,3.76892,2022-01-03 10:10:16,2022-01-03 02:10:16,63,2709,0.232486,11,18785,0.291556,0.035,0.759677,0.4,0.903216,0.75,6.92235e-33,0.0001,9.59657e-88,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.256948,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.865,76.0105,35.3748,-75.57,159.925,70.3694
29,VBD_npp_d20220103_t1010205_x1194669W_y341795N_l0083_s2727_v23,2022-02-15 00:03:29,34.179531,-119.466934,3.00087,2022-01-03 10:10:20,2022-01-03 02:10:20,83,2727,0.231916,11,18785,0.235907,0.035,0.752727,0.4,0.867801,0.75,6.96746e-33,0.0001,3.51743e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0474651,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.816,76.3653,36.1386,-76.5423,159.893,70.8985
30,VBD_npp_d20220103_t1010205_x1194168W_y341821N_l0081_s2733_v23,2022-02-15 00:03:29,34.182064,-119.416840,2.89913,2022-01-03 10:10:20,2022-01-03 02:10:20,81,2733,0.233339,4,2405,0.231196,0.035,0.761988,0.4,0.888166,0.75,7.07046e-33,0.0001,2.96433e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.775,76.406,36.3828,-76.6614,159.854,70.9565
31,VBD_npp_d20220103_t1010205_x1194020W_y341235N_l0089_s2737_v23,2022-02-15 00:03:29,34.123505,-119.401962,6.85603,2022-01-03 10:10:20,2022-01-03 02:10:20,89,2737,0.230423,4,18789,0.456311,0.035,0.847967,0.4,0.919174,0.75,7.0403e-33,0.0001,2.55159e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.245516,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.777,76.517,36.5404,-76.0047,159.861,71.1237
32,VBD_npp_d20220103_t1010205_x1192726W_y341176N_l0086_s2753_v23,2022-02-15 00:03:29,34.117619,-119.272591,1.25414,2022-01-03 10:10:20,2022-01-03 02:10:20,86,2753,0.239456,11,18721,0.0481671,0.035,0.727768,0.4,0.655043,0.75,7.28964e-33,0.0001,7.45931e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.614518,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,149.674,76.642,37.1803,-76.1728,159.763,71.3032
