id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220104_t0952040_x1197931W_y322597N_l0418_s2197_v23,2022-02-15 00:40:05,32.259735,-119.793060,2.91408,2022-01-04 09:52:04,2022-01-04 01:52:04,418,2197,0.234904,1,2401,0.230351,0.035,0.6783,0.4,0.782223,0.75,5.93817e-33,0.0001,0.000296491,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.301,74.9806,9.45748,-80.9926,170.884,9.40876
27,VBD_npp_d20220104_t0951320_x1192087W_y341078N_l0132_s2199_v23,2022-02-15 00:40:05,34.107849,-119.208740,1.39755,2022-01-04 09:51:32,2022-01-04 01:51:32,132,2199,0.225372,2,2337,0.0637377,0.035,0.794574,0.4,0.505932,0.75,8.23425e-33,0.0001,1.00255e-06,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.412,71.838,9.56963,-79.9908,169.031,10.0179
28,VBD_npp_d20220104_t0951320_x1189962W_y340511N_l0135_s2226_v23,2022-02-15 00:40:05,34.051147,-118.996239,7.62207,2022-01-04 09:51:32,2022-01-04 01:51:32,135,2226,0.226368,1,2401,0.467388,0.035,0.838381,0.4,0.920936,0.75,8.20549e-33,0.0001,0.00395034,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.262,72.1727,11.1197,-78.7907,169.055,11.0677
29,VBD_npp_d20220104_t0951320_x1189820W_y340418N_l0136_s2228_v23,2022-02-15 00:40:05,34.041775,-118.982033,68.0529,2022-01-04 09:51:32,2022-01-04 01:51:32,136,2228,0.224803,1,2401,0.750458,0.035,0.857454,0.4,0.870039,0.75,8.1955e-33,0.0001,0.000491245,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.253,72.2055,11.2323,-78.4833,169.061,11.1436
30,VBD_npp_d20220104_t0952165_x1197549W_y314773N_l0532_s2230_v23,2022-02-15 00:40:05,31.477329,-119.754868,2.29815,2022-01-04 09:52:16,2022-01-04 01:52:16,532,2230,0.203749,2,2337,0.147219,0.035,0.540709,0.4,0.55952,0.75,5.32847e-33,0.0001,5.09479e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.419,76.6476,11.35,-80.0274,171.628,10.8018
31,VBD_npp_d20220104_t0951409_x1190147W_y334814N_l0219_s2245_v23,2022-02-15 00:40:05,33.481449,-119.014725,3.90459,2022-01-04 09:51:40,2022-01-04 01:51:40,219,2245,0.219611,1,2401,0.284193,0.035,0.757974,0.4,0.778797,0.75,7.40121e-33,0.0001,3.5515e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.416,73.2756,12.1918,-77.6754,169.6,11.7368
32,VBD_npp_d20220104_t0951373_x1188854W_y337120N_l0182_s2252_v23,2022-02-15 00:40:05,33.712048,-118.885429,1.44684,2022-01-04 09:51:37,2022-01-04 01:51:37,182,2252,0.225088,1,2401,0.109212,0.035,0.493251,0.4,0.78507,0.75,7.73196e-33,0.0001,2.38168e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.258,72.9547,12.5899,-78.9577,169.359,12.0454
33,VBD_npp_d20220104_t0951320_x1187783W_y339929N_l0138_s2254_v23,2022-02-15 00:40:05,33.992905,-118.778297,7.28113,2022-01-04 09:51:32,2022-01-04 01:51:32,138,2254,0.225728,1,2401,0.439087,0.035,0.789683,0.4,0.910025,0.75,8.1767e-33,0.0001,3.50448e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.107,72.5129,12.7,-77.8511,169.075,12.1491
34,VBD_npp_d20220104_t0951391_x1188177W_y336127N_l0195_s2264_v23,2022-02-15 00:40:05,33.612679,-118.817680,1.27629,2022-01-04 09:51:39,2022-01-04 01:51:39,195,2264,0.230067,1,2401,0.0975384,0.035,0.451256,0.4,0.769567,0.75,7.60428e-33,0.0001,6.12902e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.227,73.221,13.2671,-79.6629,169.442,12.5174
35,VBD_npp_d20220104_t0951373_x1187163W_y336197N_l0191_s2275_v23,2022-02-15 00:40:05,33.619724,-118.716286,0.839857,2022-01-04 09:51:37,2022-01-04 01:51:37,191,2275,0.232059,10,2305,0.0413768,0.035,0.201173,0.4,0.56648,0.75,7.64174e-33,0.0001,2.90203e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.15,73.3043,13.8943,-76.6515,169.418,12.9648
36,VBD_npp_d20220104_t0951373_x1186132W_y335946N_l0192_s2288_v23,2022-02-15 00:40:05,33.594612,-118.613190,0.981289,2022-01-04 09:51:37,2022-01-04 01:51:37,192,2288,0.23028,10,2305,0.0570761,0.035,0.24975,0.4,0.643714,0.75,7.63601e-33,0.0001,1.26837e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.075,73.4572,14.6309,-76.4516,169.423,13.4918
37,VBD_npp_d20220104_t0951409_x1184930W_y334118N_l0216_s2310_v23,2022-02-15 00:40:05,33.411789,-118.492966,1.472,2022-01-04 09:51:40,2022-01-04 01:51:40,216,2310,0.209652,10,2305,0.0821444,0.035,0.33984,0.4,0.590939,0.75,7.44373e-33,0.0001,3.74787e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.018,73.939,15.828,-78.2244,169.57,14.3759
38,VBD_npp_d20220104_t0951391_x1184137W_y335348N_l0196_s2315_v23,2022-02-15 00:40:05,33.534782,-118.413666,2.30269,2022-01-04 09:51:39,2022-01-04 01:51:39,196,2315,0.235544,1,2401,0.170713,0.035,0.602118,0.4,0.795121,0.75,7.61616e-33,0.0001,3.25305e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.926,73.7797,16.1042,-79.0014,169.439,14.5619
39,VBD_npp_d20220104_t0951427_x1184002W_y333143N_l0228_s2325_v23,2022-02-15 00:40:05,33.314323,-118.400154,8.53612,2022-01-04 09:51:42,2022-01-04 01:51:42,228,2325,0.223594,1,2401,0.527118,0.035,0.835913,0.4,0.951493,0.75,7.35025e-33,0.0001,1.95095e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.964,74.223,16.6553,-78.9719,169.642,14.9955
40,VBD_npp_d20220104_t0951391_x1183140W_y334687N_l0203_s2329_v23,2022-02-15 00:40:05,33.468666,-118.313995,1.43725,2022-01-04 09:51:39,2022-01-04 01:51:39,203,2329,0.229498,10,2305,0.088764,0.035,0.328663,0.4,0.679431,0.75,7.56482e-33,0.0001,1.92035e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.865,74.0039,16.8718,-77.55,169.481,15.1305
41,VBD_npp_d20220104_t0951355_x1182314W_y336375N_l0176_s2332_v23,2022-02-15 00:40:05,33.637463,-118.231422,2.03811,2022-01-04 09:51:35,2022-01-04 01:51:35,176,2332,0.182694,2,2337,0.0700987,0.035,0.483249,0.4,0.466854,0.75,7.8245e-33,0.0001,1.9394e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.764,73.7562,17.0445,-76.5443,169.306,15.225
42,VBD_npp_d20220104_t0951355_x1181181W_y336869N_l0166_s2344_v23,2022-02-15 00:40:05,33.686874,-118.118057,2.62582,2022-01-04 09:51:35,2022-01-04 01:51:35,166,2344,0.228004,2,2337,0.0638387,0.035,0.745626,0.4,0.373454,0.75,7.93363e-33,0.0001,1.27605e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.659,73.7782,17.6994,-78.3975,169.234,15.6911
43,VBD_npp_d20220104_t0951373_x1181401W_y335954N_l0180_s2345_v23,2022-02-15 00:40:05,33.595364,-118.140076,4.04318,2022-01-04 09:51:37,2022-01-04 01:51:37,180,2345,0.234122,4,2405,0.254565,0.035,0.769614,0.4,0.786134,0.75,7.79156e-33,0.0001,1.16823e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.696,73.9337,17.756,-78.7737,169.324,15.7495
44,VBD_npp_d20220104_t0951373_x1181274W_y335792N_l0182_s2347_v23,2022-02-15 00:40:05,33.579151,-118.127357,3.68435,2022-01-04 09:51:37,2022-01-04 01:51:37,182,2347,0.235473,11,18721,0.233234,0.035,0.785728,0.4,0.740938,0.75,7.77237e-33,0.0001,1.09958e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.494266,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,152.691,73.9766,17.8648,-78.3942,169.337,15.8327
