id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220105_t0932577_x1186548W_y328995N_l0336_s1733_v23,2022-02-15 01:22:20,32.899464,-118.654770,5.15053,2022-01-05 09:32:57,2022-01-05 01:32:57,336,1733,0.255816,1,2401,0.395356,0.035,0.833906,0.4,0.964242,0.75,3.49154e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.059,69.2366,17.2171,97.5032,160.641,-49.8606
35,VBD_npp_d20220105_t0932488_x1184944W_y334173N_l0256_s1736_v23,2022-02-15 01:22:20,33.417347,-118.494438,4.15404,2022-01-05 09:32:48,2022-01-05 01:32:48,256,1736,0.24223,1,2401,0.325147,0.035,0.767179,0.4,0.925734,0.75,3.78857e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.775,68.2591,17.0514,97.5426,160.386,-48.5165
36,VBD_npp_d20220105_t0932506_x1184943W_y334125N_l0257_s1737_v23,2022-02-15 01:22:20,33.412495,-118.494263,0.988184,2022-01-05 09:32:50,2022-01-05 01:32:50,257,1737,0.239883,2,2337,0.0756928,0.035,0.767179,0.4,0.725769,0.75,3.77673e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.771,68.2794,16.9926,100.439,160.393,-48.511
37,VBD_npp_d20220105_t0932471_x1184374W_y335449N_l0236_s1739_v23,2022-02-15 01:22:20,33.544888,-118.437424,2.12556,2022-01-05 09:32:47,2022-01-05 01:32:47,236,1739,0.24159,1,2401,0.179932,0.035,0.641128,0.4,0.823239,0.75,3.85326e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.689,68.0472,16.8787,98.3248,160.333,-48.1507
38,VBD_npp_d20220105_t0932453_x1183790W_y336382N_l0221_s1743_v23,2022-02-15 01:22:20,33.638153,-118.379021,1.66057,2022-01-05 09:32:45,2022-01-05 01:32:45,221,1743,0.243226,2,2337,0.114488,0.035,0.422112,0.4,0.700003,0.75,3.88751e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.615,67.912,16.6596,98.1468,160.303,-47.8538
39,VBD_npp_d20220105_t0933244_x1189620W_y313646N_l0570_s1744_v23,2022-02-15 01:22:20,31.364645,-118.962036,9.27477,2022-01-05 09:33:24,2022-01-05 01:33:24,570,1744,0.259373,1,2401,0.573477,0.035,0.871371,0.4,0.951358,0.75,2.58746e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.719,72.4835,16.6017,98.5929,161.444,-53.7125
40,VBD_npp_d20220105_t0932506_x1184469W_y333166N_l0270_s1745_v23,2022-02-15 01:22:20,33.316551,-118.446930,7.43743,2022-01-05 09:32:50,2022-01-05 01:32:50,270,1745,0.237891,1,2401,0.487159,0.035,0.825696,0.4,0.956298,0.75,3.66109e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.77,68.5471,16.5543,97.9199,160.485,-48.6116
41,VBD_npp_d20220105_t0932488_x1183878W_y334991N_l0242_s1747_v23,2022-02-15 01:22:20,33.499100,-118.387794,1.94897,2022-01-05 09:32:48,2022-01-05 01:32:48,242,1747,0.245716,1,2401,0.176782,0.035,0.645123,0.4,0.87078,0.75,3.76641e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.662,68.2183,16.4422,100.34,160.398,-48.1261
42,VBD_npp_d20220105_t0932506_x1183976W_y333167N_l0269_s1751_v23,2022-02-15 01:22:20,33.316708,-118.397644,2.05461,2022-01-05 09:32:50,2022-01-05 01:32:50,269,1751,0.243724,1,2401,0.169092,0.035,0.806876,0.4,0.837398,0.75,3.62124e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.731,68.6089,16.2236,98.1245,160.515,-48.5085
43,VBD_npp_d20220105_t0932488_x1182666W_y334069N_l0253_s1764_v23,2022-02-15 01:22:20,33.406940,-118.266624,1.3769,2022-01-05 09:32:48,2022-01-05 01:32:48,253,1764,0.245289,1,2401,0.123096,0.035,0.564496,0.4,0.83941,0.75,3.59184e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.602,68.5696,15.51,98.1487,160.532,-48.0623
44,VBD_npp_d20220105_t0932435_x1181160W_y336894N_l0208_s1773_v23,2022-02-15 01:22:20,33.689381,-118.116035,2.09458,2022-01-05 09:32:43,2022-01-05 01:32:43,208,1773,0.240239,2,2337,0.0775834,0.035,0.788043,0.4,0.465696,0.75,3.70729e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.398,68.1276,15.0199,97.5134,160.424,-47.2125
45,VBD_npp_d20220105_t0932453_x1181409W_y335987N_l0222_s1773_v23,2022-02-15 01:22:20,33.598713,-118.140854,3.36741,2022-01-05 09:32:45,2022-01-05 01:32:45,222,1773,0.246641,4,2405,0.241131,0.035,0.81154,0.4,0.813657,0.75,3.65038e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.446,68.2985,15.0149,97.9499,160.473,-47.434
46,VBD_npp_d20220105_t0932453_x1181277W_y335832N_l0224_s1775_v23,2022-02-15 01:22:20,33.583237,-118.127670,6.06605,2022-01-05 09:32:45,2022-01-05 01:32:45,224,1775,0.243866,11,18785,0.399388,0.035,0.863657,0.4,0.915504,0.75,3.62677e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.138984,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.441,68.3481,14.9086,97.508,160.492,-47.4377
47,VBD_npp_d20220105_t0932471_x1181140W_y335628N_l0227_s1778_v23,2022-02-15 01:22:20,33.562832,-118.114021,6.20371,2022-01-05 09:32:47,2022-01-05 01:32:47,227,1778,0.24785,11,18785,0.41126,0.035,0.844123,0.4,0.91336,0.75,3.59147e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.247833,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.432,68.418,14.7354,100.415,160.518,-47.4352
48,VBD_npp_d20220105_t0932453_x1180563W_y336071N_l0219_s1783_v23,2022-02-15 01:22:20,33.607059,-118.056267,5.54026,2022-01-05 09:32:45,2022-01-05 01:32:45,219,1783,0.240808,1,2401,0.35495,0.035,0.717816,0.4,0.82597,0.75,3.58472e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.377,68.3871,14.4518,98.6104,160.519,-47.2378
49,VBD_npp_d20220105_t0932524_x1180344W_y332345N_l0274_s1798_v23,2022-02-15 01:22:20,33.234493,-118.034401,13.0097,2022-01-05 09:32:52,2022-01-05 01:32:52,274,1798,0.241377,1,2401,0.673019,0.035,0.882391,0.4,0.959757,0.75,3.27579e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.471,69.2471,13.6071,100.817,160.796,-47.8992
50,VBD_npp_d20220105_t0932577_x1181114W_y329141N_l0323_s1799_v23,2022-02-15 01:22:20,32.914089,-118.111412,7.07448,2022-01-05 09:32:57,2022-01-05 01:32:57,323,1799,0.243866,1,2401,0.489253,0.035,0.845592,0.4,0.969795,0.75,3.10145e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.626,69.8723,13.5516,100.55,160.972,-48.6946
51,VBD_npp_d20220105_t0932506_x1179225W_y333057N_l0261_s1809_v23,2022-02-15 01:22:20,33.305664,-117.922546,1.03082,2022-01-05 09:32:50,2022-01-05 01:32:50,261,1809,0.240097,1,2401,0.0875353,0.035,0.407695,0.4,0.779339,0.75,3.26162e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.365,69.2229,12.9844,100.159,160.813,-47.5272
52,VBD_npp_d20220105_t0933013_x1180894W_y326809N_l0357_s1809_v23,2022-02-15 01:22:20,32.680908,-118.089394,0.658897,2022-01-05 09:33:01,2022-01-05 01:33:01,357,1809,0.250339,10,2305,0.045866,0.035,0.229765,0.4,0.727559,0.75,2.93799e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.676,70.4247,12.9824,100.112,161.145,-49.12
53,VBD_npp_d20220105_t0932524_x1179398W_y331308N_l0287_s1812_v23,2022-02-15 01:22:20,33.130756,-117.939827,5.91365,2022-01-05 09:32:52,2022-01-05 01:32:52,287,1812,0.242159,1,2401,0.435144,0.035,0.845028,0.4,0.946197,0.75,3.14575e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,156.434,69.5856,12.8204,97.5623,160.923,-47.9151
