id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
66,VBD_npp_d20220127_t0919577_x1171208W_y323479N_l0728_s1538_v23,2022-02-16 22:58:03,32.347900,-117.120789,1.89959,2022-01-27 09:19:57,2022-01-27 01:19:57,728,1538,0.239741,2,2337,0.108009,0.035,0.677435,0.4,0.647119,0.75,6.40455e-10,0.0001,7.94865e-48,999999,-4.024026e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.472,56.584,27.3252,98.1816,101.278,107.858
1,VBD_npp_d20220127_t0920120_x1250445W_y322295N_l0088_s0564_v23,2022-02-16 23:00:48,32.229523,-125.044533,1.82752,2022-01-27 09:20:12,2022-01-27 01:20:12,88,564,0.231916,3,2369,0.0914029,0.0525,0.341874,0.4,0.791224,0.75,6.73609e-13,0.0001,0,999999,-6.101435e-02,3,,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,162.561,40.4839,59.9405,94.0834,107.61,104.119
6,VBD_npp_d20220127_t0920262_x1186161W_y307698N_l0222_s1398_v23,2022-02-16 23:00:48,30.769773,-118.616112,5.10392,2022-01-27 09:20:26,2022-01-27 01:20:26,222,1398,0.183405,1,2401,0.344578,0.035,0.757634,0.4,0.880452,0.75,3.60171e-10,0.0001,3.05596e-66,999999,-1.810712e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,159.315,57.5991,33.7736,97.0382,101.918,107.486
10,VBD_npp_d20220127_t0920209_x1177319W_y310610N_l0163_s1500_v23,2022-02-16 23:00:48,31.060972,-117.731865,7.86401,2022-01-27 09:20:20,2022-01-27 01:20:20,163,1500,0.231276,1,2401,0.481748,0.035,0.802959,0.4,0.828644,0.75,6.8038e-10,0.0001,7.62511e-52,999999,-1.587927e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,158.533,58.4179,29.1205,98.5264,101.303,107.834
11,VBD_npp_d20220127_t0920031_x1173168W_y320700N_l0005_s1522_v23,2022-02-16 23:00:48,32.070045,-117.316849,5.58965,2022-01-27 09:20:03,2022-01-27 01:20:03,5,1522,0.255816,1,2401,0.392351,0.035,0.812262,0.4,0.918029,0.75,6.1801e-10,0.0001,1.41295e-49,999999,1.122832e-03,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,157.748,56.8593,28.0841,98.4371,101.333,107.822
12,VBD_npp_d20220127_t0920244_x1175627W_y307499N_l0206_s1530_v23,2022-02-16 23:00:48,30.749853,-117.562675,7.05653,2022-01-27 09:20:24,2022-01-27 01:20:24,206,1530,0.229213,1,2401,0.421031,0.035,0.7988,0.4,0.85705,0.75,9.55973e-10,0.0001,3.97325e-48,999999,-5.545800e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,158.559,59.3978,27.7149,97.4186,101.059,107.973
14,VBD_npp_d20220127_t0920084_x1171808W_y316758N_l0061_s1550_v23,2022-02-16 23:00:48,31.675777,-117.180817,2.35131,2022-01-27 09:20:08,2022-01-27 01:20:08,61,1550,0.253469,1,2401,0.194944,0.035,0.647409,0.4,0.846129,0.75,7.87887e-10,0.0001,3.34774e-46,999999,-2.196719e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,157.847,57.934,26.7364,97.6098,101.086,107.966
16,VBD_npp_d20220127_t0920155_x1170949W_y313040N_l0115_s1572_v23,2022-02-16 23:00:48,31.304007,-117.094864,15.2653,2022-01-27 09:20:15,2022-01-27 01:20:15,115,1572,0.254038,1,2401,0.7184,0.035,0.900448,0.4,0.973063,0.75,9.82587e-10,0.0001,8.8036e-44,999999,-4.247041e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0920028_e0921270_b53118_c20220127104415920929_oecc_ops.h5,GDNBO_npp_d20220127_t0920028_e0921270_b53118_c20220127104240622500_oecc_ops.h5,SVI04_npp_d20220127_t0920028_e0921270_b53118_c20220127104419648158_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0920028_e0921270_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.988262;31.535063;28.137857;23.439661;26.546616;28.066675,-129.591919;-113.302605;-97.936081;-99.934441;-114.650574;-130.126572,npp_d20220127_t0920028_e0921270_b53118;npp_d20220127_t0921282_e0922524_b53118;npp_d20220127_t0922536_e0924178_b53118;npp_d20220127_t0924190_e0925432_b53118,157.958,58.9015,25.6417,98.9096,100.879,108.083
19,VBD_npp_d20220127_t1056133_x1265061W_y489491N_l0475_s2603_v23,2022-02-16 23:14:46,48.949059,-126.506058,0.978996,2022-01-27 10:56:13,2022-01-27 02:56:13,475,2603,0.185112,10,2305,0.0633136,0.035,0.284259,0.4,0.671058,0.75,3.27688e-08,0.0001,4.84434e-06,999999,5.285960e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.799,54.4196,30.7446,-71.7077,97.5979,114.282
20,VBD_npp_d20220127_t1056150_x1263964W_y487771N_l0496_s2622_v23,2022-02-16 23:14:46,48.777138,-126.396446,1.33197,2022-01-27 10:56:15,2022-01-27 02:56:15,496,2622,0.183903,1,2401,0.101787,0.035,0.442716,0.4,0.795527,0.75,3.94658e-08,0.0001,7.62788e-06,999999,-2.178703e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.836,54.7189,31.5962,-71.1448,97.4574,114.384
21,VBD_npp_d20220127_t1056150_x1261430W_y488080N_l0484_s2644_v23,2022-02-16 23:14:46,48.808033,-126.142967,1.31432,2022-01-27 10:56:15,2022-01-27 02:56:15,484,2644,0.177928,1,2401,0.0990701,0.035,0.474286,0.4,0.847171,0.75,4.45556e-08,0.0001,1.08123e-05,999999,-8.267950e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.681,54.9904,32.5812,-72.1106,97.3186,114.564
22,VBD_npp_d20220127_t1056186_x1260992W_y485740N_l0516_s2660_v23,2022-02-16 23:14:46,48.574047,-126.099228,2.51796,2022-01-27 10:56:18,2022-01-27 02:56:18,516,2660,0.173091,1,2401,0.211577,0.035,0.66504,0.4,0.809012,0.75,5.2646e-08,0.0001,1.50161e-05,999999,-7.248809e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.784,55.2784,33.2985,-72.0743,97.1868,114.629
23,VBD_npp_d20220127_t1056186_x1260925W_y485653N_l0517_s2661_v23,2022-02-16 23:14:46,48.565315,-126.092545,2.95683,2022-01-27 10:56:18,2022-01-27 02:56:18,517,2661,0.173589,1,2401,0.21956,0.035,0.66504,0.4,0.846147,0.75,5.30598e-08,0.0001,1.54757e-05,999999,-1.063512e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.785,55.2944,33.3432,-71.9763,97.1791,114.635
24,VBD_npp_d20220127_t1056150_x1258884W_y486874N_l0493_s2673_v23,2022-02-16 23:14:46,48.687389,-125.888405,1.95245,2022-01-27 10:56:15,2022-01-27 02:56:15,493,2673,0.169179,1,2401,0.150307,0.035,0.582466,0.4,0.819523,0.75,5.3758e-08,0.0001,2.09324e-05,999999,4.305430e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.613,55.4032,33.8616,-71.0969,97.1161,114.76
25,VBD_npp_d20220127_t1056275_x1260914W_y479602N_l0603_s2693_v23,2022-02-16 23:14:46,47.960205,-126.091400,4.9032,2022-01-27 10:56:27,2022-01-27 02:56:27,603,2693,0.171811,1,2401,0.366358,0.035,0.802439,0.4,0.923224,0.75,7.73035e-08,0.0001,3.01104e-05,999999,5.072595e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,139.106,55.9127,34.7104,-71.4474,96.9051,114.72
26,VBD_npp_d20220127_t1056328_x1255430W_y474766N_l0654_s2770_v23,2022-02-16 23:14:46,47.476593,-125.543015,1.49324,2022-01-27 10:56:32,2022-01-27 02:56:32,654,2770,0.166049,1,2401,0.120277,0.035,0.520445,0.4,0.823299,0.75,1.34707e-07,0.0001,0.000113264,999999,-9.094195e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,139.053,57.0445,37.8788,-70.8383,96.3549,115.169
27,VBD_npp_d20220127_t1056257_x1251817W_y478363N_l0591_s2784_v23,2022-02-16 23:14:46,47.836300,-125.181709,1.50746,2022-01-27 10:56:25,2022-01-27 02:56:25,591,2784,0.126287,1,2401,0.113687,0.035,0.451453,0.4,0.866836,0.75,1.45699e-07,0.0001,0.000141497,999999,8.979854e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.67,57.0831,38.4429,-70.4904,96.3056,115.375
28,VBD_npp_d20220127_t1056239_x1248943W_y478904N_l0574_s2808_v23,2022-02-16 23:14:46,47.890396,-124.894325,1.98538,2022-01-27 10:56:23,2022-01-27 02:56:23,574,2808,0.155308,1,2401,0.160502,0.035,0.590868,0.4,0.872632,0.75,1.77482e-07,0.0001,0.000198398,999999,1.521811e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.482,57.3545,39.371,-70.3774,96.1593,115.571
29,VBD_npp_d20220127_t1056257_x1248830W_y477887N_l0588_s2815_v23,2022-02-16 23:14:46,47.788734,-124.882973,4.76461,2022-01-27 10:56:25,2022-01-27 02:56:25,588,2815,0.149831,1,2401,0.344158,0.035,0.801476,0.4,0.899245,0.75,1.89456e-07,0.0001,0.000214488,999999,-4.837452e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1055214_e1056456_b53119_c20220127122728780967_oecc_ops.h5,GDNBO_npp_d20220127_t1055214_e1056456_b53119_c20220127122557736285_oecc_ops.h5,SVI04_npp_d20220127_t1055214_e1056456_b53119_c20220127122732337962_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1055214_e1056456_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.308189;53.039539;47.705990;43.396984;48.138226;49.414753,-154.293137;-130.810028;-110.765160;-114.479042;-133.051529;-154.105804,npp_d20220127_t1051052_e1052293_b53119;npp_d20220127_t1052306_e1053547_b53119;npp_d20220127_t1053560_e1055202_b53119;npp_d20220127_t1055214_e1056456_b53119,138.527,57.4729,39.63,-70.5175,96.1044,115.593
