id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220110_t0934495_x1230748W_y489728N_l0195_s0998_v23,2022-02-15 20:12:07,48.972786,-123.074753,2.43074,2022-01-10 09:34:49,2022-01-10 01:34:49,195,998,0.136388,2,2337,0.0720614,0.035,0.711416,0.4,0.4243,0.75,6.19364e-06,0.0001,0.00133366,999999,-7.484635e-01,3,,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.129,35.5587,48.5405,95.4797,94.0587,-74.1772
40,VBD_npp_d20220110_t0934530_x1226359W_y487343N_l0227_s1045_v23,2022-02-15 20:12:07,48.734348,-122.635948,1.77413,2022-01-10 09:34:53,2022-01-10 01:34:53,227,1045,0.120454,2,2337,0.0723896,0.035,0.750599,0.4,0.503797,0.75,4.43105e-06,0.0001,0.000945938,999999,-1.625432e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.146,36.5388,47.0446,95.8605,94.4104,-73.8443
41,VBD_npp_d20220110_t0934548_x1226031W_y485919N_l0248_s1051_v23,2022-02-15 20:12:07,48.591858,-122.603073,28.7371,2022-01-10 09:34:54,2022-01-10 01:34:54,248,1051,0.14912,1,2401,0.95038,0.035,0.89501,0.4,0.979772,0.75,4.13896e-06,0.0001,0.000824211,999999,4.823134e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.245,36.7476,46.8512,95.6091,94.4754,-73.8221
42,VBD_npp_d20220110_t0934548_x1225686W_y486169N_l0244_s1054_v23,2022-02-15 20:12:07,48.616909,-122.568550,3.96029,2022-01-10 09:34:54,2022-01-10 01:34:54,244,1054,0.151254,1,2401,0.299129,0.035,0.907185,0.4,0.872611,0.75,4.05909e-06,0.0001,0.000865251,999999,2.040296e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.211,36.7791,46.7539,95.8681,94.4903,-73.7943
43,VBD_npp_d20220110_t0934548_x1225706W_y486034N_l0246_s1054_v23,2022-02-15 20:12:07,48.603378,-122.570641,1.99967,2022-01-10 09:34:54,2022-01-10 01:34:54,246,1054,0.151752,1,2401,0.148397,0.035,0.907185,0.4,0.752765,0.75,4.05044e-06,0.0001,0.000834751,999999,4.823623e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.223,36.7892,46.7539,95.7499,94.4928,-73.7967
44,VBD_npp_d20220110_t0934530_x1225355W_y487207N_l0228_s1055_v23,2022-02-15 20:12:07,48.720730,-122.535477,1.59621,2022-01-10 09:34:53,2022-01-10 01:34:53,228,1055,0.132902,2,2337,0.0676519,0.035,0.737546,0.4,0.541693,0.75,4.09516e-06,0.0001,0.00085869,999999,-3.306531e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.118,36.717,46.7209,95.879,94.4778,-73.7684
45,VBD_npp_d20220110_t0934548_x1225404W_y486013N_l0246_s1057_v23,2022-02-15 20:12:07,48.601345,-122.540413,4.01473,2022-01-10 09:34:54,2022-01-10 01:34:54,246,1057,0.15353,1,2401,0.286506,0.035,0.880929,0.4,0.871657,0.75,3.95305e-06,0.0001,0.000815164,999999,3.716465e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.212,36.8408,46.657,95.7727,94.5125,-73.7738
46,VBD_npp_d20220110_t0934566_x1225581W_y485242N_l0258_s1057_v23,2022-02-15 20:12:07,48.524242,-122.558113,2.61989,2022-01-10 09:34:56,2022-01-10 01:34:56,258,1057,0.162279,2,2337,0.172606,0.035,0.844024,0.4,0.730169,0.75,3.90247e-06,0.0001,0.000875341,999999,1.793757e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.278,36.9017,46.6544,96.011,94.5273,-73.7864
47,VBD_npp_d20220110_t0935108_x1227090W_y476217N_l0396_s1061_v23,2022-02-15 20:12:07,47.621693,-122.709030,3.71559,2022-01-10 09:35:10,2022-01-10 01:35:10,396,1061,0.0954873,2,2337,0.0800379,0.035,0.640682,0.4,0.423519,0.75,3.21841e-06,0.0001,0.00071329,999999,-5.371932e-01,3,,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.033,37.6838,46.525,95.459,94.7173,-73.9128
48,VBD_npp_d20220110_t0935037_x1225464W_y481095N_l0321_s1067_v23,2022-02-15 20:12:07,48.109463,-122.546432,1.76324,2022-01-10 09:35:03,2022-01-10 01:35:03,321,1067,0.0963408,2,2337,0.044965,0.035,0.461557,0.4,0.530239,0.75,3.35569e-06,0.0001,0.000826223,999999,9.167718e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.592,37.3938,46.3254,96.1674,94.6685,-73.781
49,VBD_npp_d20220110_t0935037_x1225288W_y480872N_l0324_s1069_v23,2022-02-15 20:12:07,48.087189,-122.528801,3.00553,2022-01-10 09:35:03,2022-01-10 01:35:03,324,1069,0.105517,2,2337,0.127764,0.035,0.597806,0.4,0.602402,0.75,3.28609e-06,0.0001,0.00076949,999999,-3.901229e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.603,37.4459,46.2568,95.9989,94.686,-73.7691
50,VBD_npp_d20220110_t0935126_x1225197W_y475579N_l0404_s1081_v23,2022-02-15 20:12:07,47.557869,-122.519745,4.56438,2022-01-10 09:35:12,2022-01-10 01:35:12,404,1081,0.13717,2,2337,0.0616803,0.035,0.64905,0.4,0.348708,0.75,2.62306e-06,0.0001,0.00069466,999999,-6.945702e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.002,38.0791,45.8473,96.0937,94.8623,-73.769
51,VBD_npp_d20220110_t0935126_x1224792W_y475550N_l0404_s1085_v23,2022-02-15 20:12:07,47.554951,-122.479172,5.66298,2022-01-10 09:35:12,2022-01-10 01:35:12,404,1085,0.153388,2,2337,0.149625,0.035,0.528515,0.4,0.513523,0.75,2.51705e-06,0.0001,0.000670463,999999,-9.084517e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.988,38.1495,45.7111,96.1241,94.8894,-73.7387
52,VBD_npp_d20220110_t0935162_x1224750W_y473362N_l0437_s1090_v23,2022-02-15 20:12:07,47.336170,-122.475029,3.80036,2022-01-10 09:35:16,2022-01-10 01:35:16,437,1090,0.12771,2,2337,0.068936,0.035,0.536056,0.4,0.367511,0.75,2.18198e-06,0.0001,0.000630061,999999,-6.246704e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.151,38.4163,45.5378,96.1009,94.9624,-73.7394
53,VBD_npp_d20220110_t0935037_x1222450W_y479841N_l0336_s1098_v23,2022-02-15 20:12:07,47.984055,-122.244965,9.16052,2022-01-10 09:35:03,2022-01-10 01:35:03,336,1098,0.113981,2,2337,0.321975,0.035,0.666723,0.4,0.573641,0.75,2.49993e-06,0.0001,0.000479237,999999,-4.458017e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.568,38.0201,45.2718,95.4725,94.8968,-73.5611
1,VBD_npp_d20220110_t0936024_x1253706W_y447711N_l0086_s0847_v23,2022-02-15 20:12:07,44.771111,-125.370552,1.03342,2022-01-10 09:36:02,2022-01-10 01:36:02,86,847,0.00778275,10,2305,0.0461334,0.04375,0.288658,0.4,0.732373,0.75,9.40945e-06,0.0001,0.00336143,999999,-3.256660e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0935532_e0937174_b52877_c20220110110253831575_oebc_ops.h5,GDNBO_npp_d20220110_t0935532_e0937174_b52877_c20220110110120105306_oebc_ops.h5,SVI04_npp_d20220110_t0935532_e0937174_b52877_c20220110110257944132_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0935532_e0937174_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.465534;44.155560;39.809349;35.276646;39.205250;40.553646,-133.613708;-114.101982;-96.476852;-99.239250;-115.818947;-133.820435,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,153.328,36.6067,52.9285,94.4145,93.8199,-75.8683
2,VBD_npp_d20220110_t0936344_x1255276W_y429098N_l0371_s0865_v23,2022-02-15 20:12:07,42.909813,-125.527634,1.00599,2022-01-10 09:36:34,2022-01-10 01:36:34,371,865,0.0363774,3,2369,0.041635,0.035,0.206395,0.4,0.815666,0.75,5.08193e-06,0.0001,0.00345963,999999,-1.173773e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0935532_e0937174_b52877_c20220110110253831575_oebc_ops.h5,GDNBO_npp_d20220110_t0935532_e0937174_b52877_c20220110110120105306_oebc_ops.h5,SVI04_npp_d20220110_t0935532_e0937174_b52877_c20220110110257944132_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0935532_e0937174_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.465534;44.155560;39.809349;35.276646;39.205250;40.553646,-133.613708;-114.101982;-96.476852;-99.239250;-115.818947;-133.820435,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,154.81,38.9066,52.4254,94.8175,94.2516,-75.9846
2,VBD_npp_d20220110_t0938194_x1235759W_y364554N_l0555_s1230_v23,2022-02-15 20:12:07,36.455376,-123.575905,1.88532,2022-01-10 09:38:19,2022-01-10 01:38:19,555,1230,0.210222,1,2401,0.146055,0.035,0.542546,0.4,0.863893,0.75,1.21262e-07,0.0001,0.000127027,999999,-1.315183e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0937186_e0938428_b52877_c20220110110252240882_oebc_ops.h5,GDNBO_npp_d20220110_t0937186_e0938428_b52877_c20220110110120491133_oebc_ops.h5,SVI04_npp_d20220110_t0937186_e0938428_b52877_c20220110110255848400_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0937186_e0938428_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.557251;39.200150;35.278824;30.663734;34.231796;35.638973,-133.823181;-115.826935;-99.243752;-101.636292;-117.364166;-134.181946,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,157.943,54.0783,40.5519,96.6047,97.6346,-74.9698
3,VBD_npp_d20220110_t0938141_x1219934W_y365829N_l0511_s1413_v23,2022-02-15 20:12:07,36.582859,-121.993408,1.76349,2022-01-10 09:38:14,2022-01-10 01:38:14,511,1413,0.0732233,10,2305,0.0398272,0.035,0.316406,0.4,0.409538,0.75,3.61198e-08,0.0001,5.83225e-06,999999,-2.439710e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0937186_e0938428_b52877_c20220110110252240882_oebc_ops.h5,GDNBO_npp_d20220110_t0937186_e0938428_b52877_c20220110110120491133_oebc_ops.h5,SVI04_npp_d20220110_t0937186_e0938428_b52877_c20220110110255848400_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0937186_e0938428_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.557251;39.200150;35.278824;30.663734;34.231796;35.638973,-133.823181;-115.826935;-99.243752;-101.636292;-117.364166;-134.181946,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,156.84,56.4705,33.1082,97.0672,98.8066,-73.9823
