id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220131_t0944363_x1186871W_y339351N_l0363_s2061_v23,2022-02-17 21:18:36,33.935081,-118.687088,1.33819,2022-01-31 09:44:36,2022-01-31 01:44:36,363,2061,0.246356,10,2305,0.0830618,0.035,0.330769,0.4,0.647469,0.75,1.89042e-30,0.0001,4.93483e-128,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.773,58.4851,1.57987,-72.5207,148.841,81.9217
31,VBD_npp_d20220131_t0945083_x1191802W_y321266N_l0641_s2066_v23,2022-02-17 21:18:36,32.126591,-119.180229,7.10736,2022-01-31 09:45:08,2022-01-31 01:45:08,641,2066,0.251478,1,2401,0.493959,0.035,0.860838,0.4,0.970675,0.75,1.3472e-30,0.0001,3.55965e-128,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.944,61.1023,1.89546,-91.4543,149.349,84.6026
32,VBD_npp_d20220131_t0944363_x1184846W_y338891N_l0365_s2087_v23,2022-02-17 21:18:36,33.889069,-118.484573,2.5472,2022-01-31 09:44:36,2022-01-31 01:44:36,365,2087,0.246285,2,2337,0.126674,0.035,0.698788,0.4,0.515813,0.75,2.04772e-30,0.0001,1.83782e-116,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.654,58.8438,3.08941,-73.5884,148.683,82.1459
33,VBD_npp_d20220131_t0944363_x1184782W_y338812N_l0366_s2088_v23,2022-02-17 21:18:36,33.881207,-118.478172,2.09945,2022-01-31 09:44:36,2022-01-31 01:44:36,366,2088,0.245645,2,2337,0.0793814,0.035,0.698788,0.4,0.432641,0.75,2.05321e-30,0.0001,3.0337e-116,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.653,58.8656,3.15304,-72.6399,148.679,82.1632
34,VBD_npp_d20220131_t0944416_x1184466W_y335428N_l0415_s2104_v23,2022-02-17 21:18:36,33.542816,-118.446625,4.117,2022-01-31 09:44:41,2022-01-31 01:44:41,415,2104,0.249415,1,2401,0.316205,0.035,0.767879,0.4,0.901645,0.75,2.049e-30,0.0001,1.53422e-110,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.788,59.5035,4.07988,-73.2511,148.68,82.7417
35,VBD_npp_d20220131_t0944559_x1185558W_y327115N_l0540_s2121_v23,2022-02-17 21:18:36,32.711548,-118.555771,4.42654,2022-01-31 09:44:55,2022-01-31 01:44:55,540,2121,0.251549,1,2401,0.352224,0.035,0.817767,0.4,0.942499,0.75,1.85714e-30,0.0001,8.08166e-105,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.238,60.8516,5.04617,-76.4319,148.817,84.0376
36,VBD_npp_d20220131_t0944399_x1181400W_y335948N_l0400_s2139_v23,2022-02-17 21:18:36,33.594833,-118.139969,2.97128,2022-01-31 09:44:39,2022-01-31 01:44:39,400,2139,0.242657,4,2405,0.207487,0.035,0.805386,0.4,0.768342,0.75,2.37004e-30,0.0001,2.68592e-98,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.547,59.8257,6.10465,-74.5279,148.43,82.8748
37,VBD_npp_d20220131_t0944399_x1181103W_y336860N_l0386_s2140_v23,2022-02-17 21:18:36,33.686039,-118.110298,4.09505,2022-01-31 09:44:39,2022-01-31 01:44:39,386,2140,0.242444,2,2337,0.219961,0.035,0.721127,0.4,0.715557,0.75,2.42024e-30,0.0001,2.56255e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.479,59.7146,6.15465,-82.1164,148.394,82.752
38,VBD_npp_d20220131_t0944416_x1181258W_y335796N_l0402_s2142_v23,2022-02-17 21:18:36,33.579582,-118.125801,4.30979,2022-01-31 09:44:41,2022-01-31 01:44:41,402,2142,0.244507,11,18785,0.293691,0.035,0.805386,0.4,0.832031,0.75,2.3881e-30,0.0001,7.93199e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520693,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.539,59.8804,6.27104,-82.0476,148.414,82.9141
39,VBD_npp_d20220131_t0944452_x1182045W_y333064N_l0444_s2142_v23,2022-02-17 21:18:36,33.306419,-118.204483,1.58236,2022-01-31 09:44:45,2022-01-31 01:44:45,444,2142,0.243582,1,2401,0.13298,0.035,0.545823,0.4,0.7851,0.75,2.26075e-30,0.0001,6.21591e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.721,60.2511,6.26181,-76.7895,148.499,83.3009
40,VBD_npp_d20220131_t0944416_x1181130W_y335638N_l0404_s2144_v23,2022-02-17 21:18:36,33.563759,-118.113014,5.87515,2022-01-31 09:44:41,2022-01-31 01:44:41,404,2144,0.241448,11,18785,0.399501,0.035,0.824336,0.4,0.916204,0.75,2.39803e-30,0.0001,1.47688e-94,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.3662,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.537,59.9241,6.38166,-80.9442,148.406,82.9483
41,VBD_npp_d20220131_t0944399_x1180735W_y336319N_l0393_s2146_v23,2022-02-17 21:18:36,33.631939,-118.073463,2.44153,2022-01-31 09:44:39,2022-01-31 01:44:39,393,2146,0.221033,2,2337,0.116175,0.035,0.667173,0.4,0.572732,0.75,2.44784e-30,0.0001,9.73292e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.48,59.8544,6.49314,-78.35,148.371,82.864
42,VBD_npp_d20220131_t0944399_x1180575W_y336293N_l0393_s2148_v23,2022-02-17 21:18:36,33.629318,-118.057549,4.88159,2022-01-31 09:44:39,2022-01-31 01:44:39,393,2148,0.1982,2,2337,0.231125,0.035,0.727931,0.4,0.67064,0.75,2.46406e-30,0.0001,3.90397e-94,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.47,59.8803,6.60912,-78.3525,148.358,82.8795
43,VBD_npp_d20220131_t0944399_x1180527W_y336148N_l0395_s2149_v23,2022-02-17 21:18:36,33.614784,-118.052719,3.1708,2022-01-31 09:44:39,2022-01-31 01:44:39,395,2149,0.201472,2,2337,0.149013,0.035,0.714364,0.4,0.580976,0.75,2.46597e-30,0.0001,3.19767e-94,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.474,59.911,6.66913,-77.3589,148.356,82.9059
44,VBD_npp_d20220131_t0944399_x1180352W_y336188N_l0394_s2151_v23,2022-02-17 21:18:36,33.618767,-118.035233,1.92902,2022-01-31 09:44:39,2022-01-31 01:44:39,394,2151,0.232414,2,2337,0.0543657,0.035,0.761005,0.4,0.365729,0.75,2.48528e-30,0.0001,1.9573e-93,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.459,59.9281,6.78386,-77.8666,148.341,82.9122
45,VBD_npp_d20220131_t0944416_x1180191W_y335414N_l0405_s2156_v23,2022-02-17 21:18:36,33.541439,-118.019112,9.30625,2022-01-31 09:44:41,2022-01-31 01:44:41,405,2156,0.240808,1,2401,0.531998,0.035,0.825216,0.4,0.92357,0.75,2.49085e-30,0.0001,3.69092e-91,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.481,60.0884,7.07569,-80.2339,148.332,83.0506
46,VBD_npp_d20220131_t0944416_x1179567W_y334898N_l0411_s2165_v23,2022-02-17 21:18:36,33.489841,-117.956741,1.89013,2022-01-31 09:44:41,2022-01-31 01:44:41,411,2165,0.216837,2,2337,0.112748,0.035,0.562675,0.4,0.60832,0.75,2.54314e-30,0.0001,9.13836e-90,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.461,60.2583,7.59784,-77.4864,148.287,83.1762
47,VBD_npp_d20220131_t0944470_x1179959W_y332047N_l0454_s2171_v23,2022-02-17 21:18:36,33.204651,-117.995941,6.75177,2022-01-31 09:44:47,2022-01-31 01:44:47,454,2171,0.244293,1,2401,0.464585,0.035,0.839707,0.4,0.954178,0.75,2.44748e-30,0.0001,1.78147e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.614,60.713,7.94287,-79.6786,148.334,83.613
48,VBD_npp_d20220131_t0944434_x1179291W_y333904N_l0425_s2172_v23,2022-02-17 21:18:36,33.390442,-117.929115,2.42301,2022-01-31 09:44:43,2022-01-31 01:44:43,425,2172,0.243297,1,2401,0.186533,0.035,0.619794,0.4,0.805702,0.75,2.55186e-30,0.0001,1.39788e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,152.485,60.4711,8.00359,-78.3882,148.27,83.3571
