id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
96,VBD_npp_d20220112_t0901073_x1181405W_y335961N_l0118_s0806_v23,2022-02-15 22:14:17,33.596138,-118.140511,11.1596,2022-01-12 09:01:07,2022-01-12 01:01:07,118,806,0.23526,4,264933,0.462442,0.0662456,0.787107,0.4,0.852802,0.75,0.0109134,0.0001,0.118888,0.688483,1.947388e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.097,51.8785,54.0187,95.0809,73.3714,-80.6166
97,VBD_npp_d20220112_t0901056_x1181155W_y336863N_l0104_s0807_v23,2022-02-15 22:14:17,33.686321,-118.115486,5.46853,2022-01-12 09:01:05,2022-01-12 01:01:05,104,807,0.23085,6,264865,0.0983859,0.0805493,0.672017,0.4,0.441229,0.75,0.0109087,0.0001,0.117869,0.688483,-7.989376e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.03,51.6974,53.9914,94.9843,73.3714,-80.6356
98,VBD_npp_d20220112_t0901073_x1181255W_y335812N_l0120_s0808_v23,2022-02-15 22:14:17,33.581154,-118.125511,13.1651,2022-01-12 09:01:07,2022-01-12 01:01:07,120,808,0.239456,6,281313,0.53793,0.0696082,0.844017,0.4,0.881583,0.75,0.0109003,0.0001,0.117235,0.688483,1.301779e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.416356,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.097,51.9472,53.9648,94.9947,73.3862,-80.6043
99,VBD_npp_d20220112_t0901073_x1181188W_y335668N_l0122_s0809_v23,2022-02-15 22:14:17,33.566807,-118.118790,11.1236,2022-01-12 09:01:07,2022-01-12 01:01:07,122,809,0.23654,6,281313,0.480631,0.0702288,0.844017,0.4,0.842407,0.75,0.0108937,0.0001,0.116023,0.688483,1.182625e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.51777,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.101,51.9966,53.938,94.9039,73.3941,-80.5964
100,VBD_npp_d20220112_t0901056_x1180578W_y336820N_l0104_s0814_v23,2022-02-15 22:14:17,33.682045,-118.057808,6.30054,2022-01-12 09:01:05,2022-01-12 01:01:05,104,814,0.232699,6,264865,0.130785,0.089571,0.658071,0.4,0.453351,0.75,0.0108639,0.0001,0.114814,0.688483,-2.531127e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.995,51.8312,53.8019,95.0162,73.4196,-80.6048
101,VBD_npp_d20220112_t0901536_x1185493W_y308787N_l0535_s0814_v23,2022-02-15 22:14:17,30.878746,-118.549301,4.82469,2022-01-12 09:01:53,2022-01-12 01:01:53,535,814,0.101178,10,2689,0.118354,0.0974179,0.2589,0.4,0.460023,0.75,0.0106218,0.0001,0.110453,999999,-4.037731e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.798,58.7121,53.7977,95.3189,73.6469,-79.8858
102,VBD_npp_d20220112_t0901073_x1180560W_y336105N_l0115_s0816_v23,2022-02-15 22:14:17,33.610497,-118.056007,7.51999,2022-01-12 09:01:07,2022-01-12 01:01:07,115,816,0.23782,6,264865,0.30805,0.0688912,0.640274,0.4,0.734897,0.75,0.0108497,0.0001,0.115596,0.688483,1.439442e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.033,52.0244,53.748,95.27,73.4388,-80.5779
104,VBD_npp_d20220112_t0901162_x1180635W_y330980N_l0193_s0826_v23,2022-02-15 22:14:17,33.097958,-118.063469,9.51472,2022-01-12 09:01:16,2022-01-12 01:01:16,193,826,0.211146,6,264865,0.324675,0.0855445,0.534901,0.4,0.717902,0.75,0.0107763,0.0001,0.111174,0.688483,-1.758023e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.324,53.3553,53.4742,95.4622,73.5472,-80.4049
105,VBD_npp_d20220112_t0901127_x1179645W_y332940N_l0162_s0834_v23,2022-02-15 22:14:17,33.294044,-117.964523,6.93326,2022-01-12 09:01:12,2022-01-12 01:01:12,162,834,0.237322,6,264929,0.38356,0.0717216,0.715901,0.4,0.863685,0.75,0.0107289,0.0001,0.107843,0.688483,8.959938e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.15,53.0429,53.2624,95.4291,73.5846,-80.4227
106,VBD_npp_d20220112_t0901145_x1178478W_y331859N_l0177_s0851_v23,2022-02-15 22:14:17,33.185871,-117.847786,4.10697,2022-01-12 09:01:14,2022-01-12 01:01:14,177,851,0.186891,6,264833,0.120314,0.0938958,0.313139,0.4,0.478498,0.75,0.0106183,0.0001,0.101175,0.688483,-3.361484e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.131,53.5727,52.8061,95.5609,73.7053,-80.327
107,VBD_npp_d20220112_t0901127_x1178096W_y332546N_l0166_s0854_v23,2022-02-15 22:14:17,33.254574,-117.809631,6.80944,2022-01-12 09:01:12,2022-01-12 01:01:12,166,854,0.210222,6,264865,0.310693,0.0957891,0.599258,0.4,0.745161,0.75,0.0106004,0.0001,0.0986158,0.688483,-3.725003e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.07,53.4658,52.7261,95.3236,73.7194,-80.3324
108,VBD_npp_d20220112_t0901394_x1180727W_y316919N_l0406_s0856_v23,2022-02-15 22:14:17,31.691940,-118.072701,4.41277,2022-01-12 09:01:39,2022-01-12 01:01:39,406,856,0.208372,1,2785,0.246675,0.0909052,0.511408,0.4,0.784855,0.75,0.0103727,0.0001,0.0956385,999999,-2.787295e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.064,57.247,52.669,95.4663,73.8582,-79.9346
109,VBD_npp_d20220112_t0901145_x1178109W_y330935N_l0190_s0857_v23,2022-02-15 22:14:17,33.093483,-117.810875,5.36206,2022-01-12 09:01:14,2022-01-12 01:01:14,190,857,0.165836,6,264833,0.103319,0.107371,0.23054,0.4,0.373034,0.75,0.0105784,0.0001,0.0947016,0.688483,-5.948685e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.161,53.8809,52.6462,94.9468,73.7516,-80.2803
110,VBD_npp_d20220112_t0901198_x1178284W_y328207N_l0232_s0861_v23,2022-02-15 22:14:17,32.820717,-117.828384,5.09598,2022-01-12 09:01:19,2022-01-12 01:01:19,232,861,0.169606,2,2721,0.152066,0.0671079,0.411409,0.4,0.508149,0.75,0.0104733,0.0001,0.0946773,999999,1.781831e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.317,54.5816,52.5291,95.2961,73.8013,-80.1954
111,VBD_npp_d20220112_t0901145_x1177129W_y331418N_l0182_s0868_v23,2022-02-15 22:14:17,33.141823,-117.712929,14.0172,2022-01-12 09:01:14,2022-01-12 01:01:14,182,868,0.189665,6,264929,0.42115,0.0733741,0.664568,0.4,0.750594,0.75,0.010509,0.0001,0.0929539,0.688483,5.787072e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.066,53.9629,52.3286,95.3992,73.8245,-80.2457
112,VBD_npp_d20220112_t0901394_x1177499W_y316724N_l0405_s0896_v23,2022-02-15 22:14:17,31.672447,-117.749893,4.4924,2022-01-12 09:01:39,2022-01-12 01:01:39,405,896,0.143145,10,2689,0.167413,0.0975375,0.382404,0.4,0.65828,0.75,0.0101186,0.0001,0.0810464,999999,-4.060697e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.843,57.9503,51.525,95.6916,74.1333,-79.774
114,VBD_npp_d20220112_t0901233_x1171988W_y325715N_l0262_s0944_v23,2022-02-15 22:14:17,32.571503,-117.198845,10.5635,2022-01-12 09:01:23,2022-01-12 01:01:23,262,944,0.136245,6,264833,0.107873,0.104027,0.341504,0.4,0.298993,0.75,0.00989508,0.0001,0.0660962,0.688483,-5.306605e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.011,56.5216,50.1357,95.7787,74.3806,-79.8018
38,VBD_npp_d20220112_t1038482_x1291173W_y457453N_l0645_s2055_v23,2022-02-15 22:36:16,45.745274,-129.117325,1.72799,2022-01-12 10:38:48,2022-01-12 01:38:48,645,2055,0.0232893,10,2177,0.0356718,0.0350708,0.140917,0.4,0.286037,0.75,0.00489274,0.0001,9.37469e-10,999999,-2.135993e-01,3,,,,SVDNB_npp_d20220112_t1037368_e1039010_b52906_c20220112121849238870_oebc_ops.h5,GDNBO_npp_d20220112_t1037368_e1039010_b52906_c20220112121719628613_oebc_ops.h5,SVI04_npp_d20220112_t1037368_e1039010_b52906_c20220112121853251414_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1037368_e1039010_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.184872;49.909328;44.973091;40.565506;44.987396;46.284889,-149.464218;-127.615349;-108.537239;-111.851387;-129.631866;-149.438568,npp_d20220112_t1034478_e1036102_b52906;npp_d20220112_t1036114_e1037356_b52906;npp_d20220112_t1037368_e1039010_b52906;npp_d20220112_t1039022_e1040264_b52906,146.499,53.5273,1.22856,-84.6959,80.3702,-75.6794
39,VBD_npp_d20220112_t1037478_x1232270W_y484419N_l0099_s2501_v23,2022-02-15 22:36:16,48.441879,-123.226982,3.1674,2022-01-12 10:37:47,2022-01-12 02:37:47,99,2501,0.0262768,10,2433,0.0449178,0.035,0.0875016,0.4,0.275835,0.75,0.00283996,0.0001,6.53961e-23,999999,-7.290492e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1037368_e1039010_b52906_c20220112121849238870_oebc_ops.h5,GDNBO_npp_d20220112_t1037368_e1039010_b52906_c20220112121719628613_oebc_ops.h5,SVI04_npp_d20220112_t1037368_e1039010_b52906_c20220112121853251414_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1037368_e1039010_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.184872;49.909328;44.973091;40.565506;44.987396;46.284889,-149.464218;-127.615349;-108.537239;-111.851387;-129.631866;-149.438568,npp_d20220112_t1034478_e1036102_b52906;npp_d20220112_t1036114_e1037356_b52906;npp_d20220112_t1037368_e1039010_b52906;npp_d20220112_t1039022_e1040264_b52906,141.811,57.5898,25.8797,-73.6713,83.3257,-72.1253
