id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220116_t0927024_x1206760W_y309640N_l0451_s1341_v23,2022-02-16 02:19:58,30.964037,-120.676025,9.24951,2022-01-16 09:27:02,2022-01-16 01:27:02,451,1341,0.236753,10,2689,0.127916,0.115032,0.319934,0.4,0.332551,0.75,0.131343,0.0001,0.0536255,999999,6.367937e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.48,63.4441,36.1866,97.7737,33.4374,-88.5953
15,VBD_npp_d20220116_t0927060_x1206340W_y307519N_l0482_s1352_v23,2022-02-16 02:19:58,30.751865,-120.634026,11.3601,2022-01-16 09:27:06,2022-01-16 01:27:06,482,1352,0.220464,10,2689,0.113685,0.089328,0.328288,0.4,0.327803,0.75,0.131268,0.0001,0.0535749,999999,8.222278e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.531,64.0717,35.7207,97.9072,33.4924,-88.2415
17,VBD_npp_d20220116_t0927060_x1206209W_y306811N_l0492_s1355_v23,2022-02-16 02:19:58,30.681097,-120.620880,10.3607,2022-01-16 09:27:06,2022-01-16 01:27:06,492,1355,0.224305,10,2689,0.0931146,0.0823877,0.318741,0.4,0.344744,0.75,0.131248,0.0001,0.0540195,999999,8.722978e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.551,64.2727,35.5938,97.0651,33.5061,-88.1264
18,VBD_npp_d20220116_t0927078_x1206255W_y306436N_l0498_s1356_v23,2022-02-16 02:19:58,30.643627,-120.625496,33.8365,2022-01-16 09:27:07,2022-01-16 01:27:07,498,1356,0.239456,10,2689,0.107003,0.0843036,0.325042,0.4,0.247843,0.75,0.131247,0.0001,0.0535839,999999,8.584755e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.565,64.3727,35.55,97.9239,33.5096,-88.0676
19,VBD_npp_d20220116_t0926589_x1205010W_y310683N_l0432_s1359_v23,2022-02-16 02:19:58,31.068270,-120.501022,21.9488,2022-01-16 09:26:58,2022-01-16 01:26:58,432,1359,0.2189,2,2721,0.251184,0.17497,0.469475,0.4,0.485137,0.75,0.131069,0.0001,0.0538569,999999,2.043848e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.311,63.4372,35.4251,96.7381,33.5744,-88.678
20,VBD_npp_d20220116_t0927007_x1205125W_y310383N_l0437_s1359_v23,2022-02-16 02:19:58,31.038334,-120.512527,9.71759,2022-01-16 09:27:00,2022-01-16 01:27:00,437,1359,0.229071,2,2721,0.202073,0.165007,0.469868,0.4,0.41209,0.75,0.13108,0.0001,0.0533684,999999,2.762553e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.328,63.5056,35.4214,97.681,33.5714,-88.6341
21,VBD_npp_d20220116_t0927024_x1205286W_y309263N_l0454_s1360_v23,2022-02-16 02:19:58,30.926283,-120.528580,20.7291,2022-01-16 09:27:02,2022-01-16 01:27:02,454,1360,0.229569,10,2689,0.10064,0.0723493,0.353036,0.4,0.304313,0.75,0.131104,0.0001,0.0534805,999999,9.447173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.384,63.7732,35.3774,97.6006,33.5665,-88.4664
23,VBD_npp_d20220116_t0926553_x1204364W_y312888N_l0398_s1361_v23,2022-02-16 02:19:58,31.288809,-120.436356,10.9243,2022-01-16 09:26:55,2022-01-16 01:26:55,398,1361,0.245858,2,2721,0.130213,0.126597,0.53471,0.4,0.364822,0.75,0.130969,0.0001,0.0535717,999999,5.533586e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.174,62.9685,35.3364,96.9164,33.6135,-88.9916
24,VBD_npp_d20220116_t0926553_x1204295W_y312812N_l0399_s1362_v23,2022-02-16 02:19:58,31.281153,-120.429543,9.3032,2022-01-16 09:26:55,2022-01-16 01:26:55,399,1362,0.222741,2,2721,0.137691,0.114895,0.517565,0.4,0.406966,0.75,0.130958,0.0001,0.0536023,999999,6.377782e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.172,62.9983,35.2944,96.8337,33.6196,-88.9764
29,VBD_npp_d20220116_t0927024_x1204706W_y309403N_l0451_s1367_v23,2022-02-16 02:19:58,30.940271,-120.470634,26.1933,2022-01-16 09:27:02,2022-01-16 01:27:02,451,1367,0.243938,2,2721,0.174046,0.150839,0.443898,0.4,0.377134,0.75,0.131007,0.0001,0.0531697,999999,3.784665e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.333,63.8293,35.0802,97.8897,33.6165,-88.4601
30,VBD_npp_d20220116_t0927024_x1204748W_y309132N_l0455_s1367_v23,2022-02-16 02:19:58,30.913210,-120.474838,31.3438,2022-01-16 09:27:02,2022-01-16 01:27:02,455,1367,0.244578,2,2721,0.15702,0.153403,0.424892,0.4,0.417788,0.75,0.131015,0.0001,0.0533825,999999,3.599686e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.348,63.8907,35.08,97.5431,33.6136,-88.4207
34,VBD_npp_d20220116_t0927007_x1204162W_y309928N_l0442_s1372_v23,2022-02-16 02:19:58,30.992840,-120.416183,17.5845,2022-01-16 09:27:00,2022-01-16 01:27:00,442,1372,0.22331,10,2689,0.0982155,0.0850359,0.366344,0.4,0.312121,0.75,0.130923,0.0001,0.053343,999999,8.531928e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.274,63.7715,34.8698,97.3007,33.6562,-88.5179
37,VBD_npp_d20220116_t0927007_x1204095W_y309852N_l0443_s1373_v23,2022-02-16 02:19:58,30.985209,-120.409462,17.2031,2022-01-16 09:27:00,2022-01-16 01:27:00,443,1373,0.213778,2,2721,0.0982007,0.0867585,0.422891,0.4,0.35059,0.75,0.130912,0.0001,0.053368,999999,8.407650e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.272,63.8012,34.8277,97.2172,33.6622,-88.503
38,VBD_npp_d20220116_t0927007_x1204137W_y309582N_l0447_s1373_v23,2022-02-16 02:19:58,30.958218,-120.413712,24.7014,2022-01-16 09:27:00,2022-01-16 01:27:00,447,1373,0.231419,2,2721,0.165223,0.111047,0.444424,0.4,0.400611,0.75,0.130921,0.0001,0.0535607,999999,6.655420e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.287,63.8621,34.8297,96.8684,33.6593,-88.4638
40,VBD_npp_d20220116_t0927024_x1204257W_y308732N_l0460_s1374_v23,2022-02-16 02:19:58,30.873226,-120.425728,14.074,2022-01-16 09:27:02,2022-01-16 01:27:02,460,1374,0.244791,2,2721,0.133563,0.127491,0.439058,0.4,0.428485,0.75,0.130936,0.0001,0.0534606,999999,5.469085e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.328,64.0682,34.7841,97.1348,33.6574,-88.336
44,VBD_npp_d20220116_t0927060_x1204485W_y306684N_l0491_s1377_v23,2022-02-16 02:19:58,30.668438,-120.448471,28.0119,2022-01-16 09:27:06,2022-01-16 01:27:06,491,1377,0.230423,10,2689,0.112405,0.0927354,0.344947,0.4,0.291347,0.75,0.130962,0.0001,0.0534733,999999,7.976462e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.423,64.5735,34.6591,97.2312,33.6567,-88.0267
49,VBD_npp_d20220116_t0927024_x1203720W_y309150N_l0453_s1380_v23,2022-02-16 02:19:58,30.915037,-120.371986,23.7265,2022-01-16 09:27:02,2022-01-16 01:27:02,453,1380,0.241875,2,2721,0.0950985,0.0941049,0.433373,0.4,0.236394,0.75,0.130843,0.0001,0.052949,999999,7.877660e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.268,64.0472,34.5284,97.7712,33.7029,-88.3744
51,VBD_npp_d20220116_t0927060_x1204166W_y306716N_l0490_s1381_v23,2022-02-16 02:19:58,30.671637,-120.416634,18.2941,2022-01-16 09:27:06,2022-01-16 01:27:06,490,1381,0.224021,10,2689,0.0871289,0.0821759,0.349455,0.4,0.236881,0.75,0.130909,0.0001,0.0533163,999999,8.738258e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.397,64.6146,34.4891,97.3335,33.6843,-88.0168
56,VBD_npp_d20220116_t0927042_x1203838W_y307406N_l0479_s1383_v23,2022-02-16 02:19:58,30.740553,-120.383835,32.458,2022-01-16 09:27:04,2022-01-16 01:27:04,479,1383,0.232628,10,2689,0.138285,0.118458,0.388734,0.4,0.355682,0.75,0.130861,0.0001,0.053421,999999,6.120737e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0926123_e0927365_b52962_c20220116105050993655_oebc_ops.h5,GDNBO_npp_d20220116_t0926123_e0927365_b52962_c20220116104914231007_oebc_ops.h5,SVI04_npp_d20220116_t0926123_e0927365_b52962_c20220116105054795632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0926123_e0927365_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.591518;33.162529;29.669382;24.984562;28.177059;29.671654,-131.080093;-114.482170;-98.900688;-100.978210;-115.863693;-131.582626,npp_d20220116_t0924469_e0926111_b52962;npp_d20220116_t0926123_e0927365_b52962;npp_d20220116_t0927377_e0929019_b52962;npp_d20220116_t0929032_e0930273_b52962,160.347,64.4794,34.4096,96.8974,33.7043,-88.1101
