id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
23,VBD_npp_d20220125_t0957205_x1199064W_y340333N_l0471_s2294_v23,2022-02-16 21:44:47,34.033283,-119.906403,45.1621,2022-01-25 09:57:20,2022-01-25 01:57:20,471,2294,0.237678,1,2529,0.700578,0.0572698,0.857,0.4,0.859368,0.75,0.00607929,0.0001,4.31507e-05,999999,1.475531e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,152.114,63.914,14.952,-78.416,71.5967,118.128
24,VBD_npp_d20220125_t0957205_x1197692W_y339539N_l0479_s2313_v23,2022-02-16 21:44:47,33.953861,-119.769211,6.21907,2022-01-25 09:57:20,2022-01-25 01:57:20,479,2313,0.195853,1,2529,0.398419,0.0606238,0.797516,0.4,0.897284,0.75,0.00614857,0.0001,6.39659e-05,999999,7.030034e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,152.046,64.2194,15.9986,-76.6883,71.4582,118.199
25,VBD_npp_d20220125_t0957152_x1196180W_y343304N_l0420_s2317_v23,2022-02-16 21:44:47,34.330414,-119.617981,7.9653,2022-01-25 09:57:15,2022-01-25 01:57:15,420,2317,0.241377,4,18917,0.497692,0.0615701,0.791626,0.4,0.945449,0.75,0.00607095,0.0001,6.06878e-05,999999,4.850371e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.721596,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.785,63.7454,16.2166,-78.8395,71.5424,118.406
26,VBD_npp_d20220125_t0957205_x1197004W_y339624N_l0476_s2321_v23,2022-02-16 21:44:47,33.962418,-119.700363,2.57065,2022-01-25 09:57:20,2022-01-25 01:57:20,476,2321,0.225515,1,2529,0.191473,0.0731432,0.695616,0.4,0.819106,0.75,0.00616807,0.0001,7.13972e-05,999999,-2.180622e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.991,64.29,16.4347,-77.2878,71.4117,118.249
27,VBD_npp_d20220125_t0957152_x1195584W_y343338N_l0418_s2324_v23,2022-02-16 21:44:47,34.333794,-119.558365,5.09639,2022-01-25 09:57:15,2022-01-25 01:57:15,418,2324,0.240452,11,18913,0.377517,0.0675794,0.769419,0.4,0.937731,0.75,0.00608892,0.0001,6.70464e-05,999999,-8.991091e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.383088,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.74,63.8139,16.6031,-79.1846,71.5005,118.449
28,VBD_npp_d20220125_t0957134_x1194466W_y343468N_l0413_s2336_v23,2022-02-16 21:44:47,34.346790,-119.446625,1.24401,2022-01-25 09:57:13,2022-01-25 01:57:13,413,2336,0.238105,2,2465,0.0861293,0.0806059,0.84874,0.4,0.624393,0.75,0.00611735,0.0001,8.89604e-05,999999,-3.899532e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.656,63.9216,17.2608,-76.9894,71.4304,118.526
29,VBD_npp_d20220125_t0957169_x1194696W_y341814N_l0438_s2340_v23,2022-02-16 21:44:47,34.181431,-119.469643,2.82327,2022-01-25 09:57:16,2022-01-25 01:57:16,438,2340,0.239456,11,18913,0.230299,0.0687551,0.778794,0.4,0.863209,0.75,0.00616739,0.0001,9.11221e-05,999999,-1.169905e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.37198,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.735,64.1875,17.4807,-78.3355,71.3575,118.469
30,VBD_npp_d20220125_t0957169_x1194193W_y341794N_l0437_s2346_v23,2022-02-16 21:44:47,34.179447,-119.419273,5.70671,2022-01-25 09:57:16,2022-01-25 01:57:16,437,2346,0.23903,4,2533,0.396397,0.0651427,0.827871,0.4,0.907473,0.75,0.00618389,0.0001,9.9491e-05,999999,-3.378408e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.698,64.2528,17.8112,-78.486,71.3197,118.504
31,VBD_npp_d20220125_t0957169_x1193989W_y341269N_l0444_s2350_v23,2022-02-16 21:44:47,34.126877,-119.398880,16.927,2022-01-25 09:57:16,2022-01-25 01:57:16,444,2350,0.227435,4,18917,0.750811,0.0641503,0.882536,0.4,0.967197,0.75,0.00620656,0.0001,0.00011259,999999,-1.092719e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.232782,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.706,64.3659,18.0313,-77.1909,71.2796,118.502
32,VBD_npp_d20220125_t0957169_x1192729W_y341182N_l0442_s2365_v23,2022-02-16 21:44:47,34.118187,-119.272888,1.40015,2022-01-25 09:57:16,2022-01-25 01:57:16,442,2365,0.242515,11,18849,0.0931407,0.068184,0.725582,0.4,0.713134,0.75,0.00624858,0.0001,0.000140104,999999,-1.038352e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602161,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.615,64.5345,18.8562,-77.5027,71.1833,118.587
33,VBD_npp_d20220125_t0957330_x1194359W_y332123N_l0579_s2381_v23,2022-02-16 21:44:47,33.212349,-119.435898,2.23392,2022-01-25 09:57:33,2022-01-25 01:57:33,579,2381,0.240808,1,2529,0.188266,0.071842,0.593374,0.4,0.86814,0.75,0.00642558,0.0001,0.000181966,999999,-1.880909e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,152.068,65.9551,19.7281,-78.7494,70.8231,118.231
34,VBD_npp_d20220125_t0957347_x1191940W_y330597N_l0595_s2416_v23,2022-02-16 21:44:47,33.059719,-119.194031,3.02732,2022-01-25 09:57:34,2022-01-25 01:57:34,595,2416,0.181485,1,2529,0.209335,0.0708213,0.614418,0.4,0.783341,0.75,0.00654257,0.0001,0.000297782,999999,-1.645823e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.938,66.5124,21.5644,-78.5604,70.5658,118.354
35,VBD_npp_d20220125_t0957258_x1190163W_y335736N_l0515_s2417_v23,2022-02-16 21:44:47,33.573570,-119.016304,15.7138,2022-01-25 09:57:25,2022-01-25 01:57:25,515,2417,0.244791,1,2529,0.71785,0.0603162,0.886777,0.4,0.94785,0.75,0.00648894,0.0001,0.000289217,999999,7.738534e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.623,65.8024,21.6154,-78.4556,70.7071,118.619
36,VBD_npp_d20220125_t0957187_x1184913W_y338998N_l0453_s2466_v23,2022-02-16 21:44:47,33.899788,-118.491257,4.07656,2022-01-25 09:57:18,2022-01-25 01:57:18,453,2466,0.24785,2,2465,0.243015,0.0581237,0.725344,0.4,0.749667,0.75,0.00656975,0.0001,0.000529539,999999,1.278864e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,151.113,65.8416,24.1371,-77.8135,70.5014,119.074
37,VBD_npp_d20220125_t0957223_x1181256W_y335840N_l0489_s2522_v23,2022-02-16 21:44:47,33.583984,-118.125648,4.39312,2022-01-25 09:57:22,2022-01-25 01:57:22,489,2522,0.173518,11,18849,0.17205,0.0769405,0.520949,0.4,0.599192,0.75,0.00678618,0.0001,0.00103959,999999,-3.055281e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.333809,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,150.95,66.8048,26.9069,-77.1051,70.0693,119.239
38,VBD_npp_d20220125_t0957223_x1180786W_y336315N_l0481_s2526_v23,2022-02-16 21:44:47,33.631508,-118.078644,2.67908,2022-01-25 09:57:22,2022-01-25 01:57:22,481,2526,0.228147,2,2465,0.116866,0.0682383,0.519005,0.4,0.556,0.75,0.0067924,0.0001,0.00101167,999999,-1.050857e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,150.896,66.78,27.1085,-78.023,70.0583,119.289
39,VBD_npp_d20220125_t0957223_x1180585W_y336126N_l0483_s2529_v23,2022-02-16 21:44:47,33.612572,-118.058479,5.29259,2022-01-25 09:57:22,2022-01-25 01:57:22,483,2529,0.231205,2,2465,0.277741,0.068218,0.574884,0.4,0.747841,0.75,0.0068028,0.0001,0.00106383,999999,-1.046196e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,150.888,66.8343,27.2546,-77.7569,70.0343,119.296
40,VBD_npp_d20220125_t0957223_x1180336W_y336148N_l0482_s2532_v23,2022-02-16 21:44:47,33.614754,-118.033646,4.11084,2022-01-25 09:57:22,2022-01-25 01:57:22,482,2532,0.197205,2,2465,0.160291,0.0607356,0.627251,0.4,0.559238,0.75,0.00681106,0.0001,0.00108659,999999,6.772441e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,150.868,66.8591,27.396,-77.8543,70.0172,119.315
41,VBD_npp_d20220125_t0957312_x1177616W_y329305N_l0574_s2592_v23,2022-02-16 21:44:47,32.930538,-117.761559,2.43485,2022-01-25 09:57:31,2022-01-25 01:57:31,574,2592,0.231276,2,2465,0.15843,0.0644964,0.551417,0.4,0.683677,0.75,0.00705725,0.0001,0.00220601,999999,-1.889724e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0956286_e0957528_b53090_c20220125112307301095_oecc_ops.h5,GDNBO_npp_d20220125_t0956286_e0957528_b53090_c20220125112127049385_oecc_ops.h5,SVI04_npp_d20220125_t0956286_e0957528_b53090_c20220125112310925573_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0956286_e0957528_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.802307;37.426548;33.645687;29.008692;32.452915;33.885117,-138.622574;-121.075729;-104.832497;-107.126541;-122.560738;-139.022202,npp_d20220125_t0955032_e0956274_b53090;npp_d20220125_t0956286_e0957528_b53090;npp_d20220125_t0957540_e0959182_b53090;npp_d20220125_t0959194_e1000436_b53090,150.89,68.341,30.2228,-76.4142,69.4548,119.302
