id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220130_t1003266_x1184813W_y338872N_l0326_s2652_v23,2022-02-17 20:54:39,33.887173,-118.481339,8.03652,2022-01-30 10:03:26,2022-01-30 02:03:26,326,2652,0.237322,1,2401,0.406797,0.035,0.694773,0.4,0.843903,0.75,8.01115e-25,0.0001,1.88842e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.344,65.2674,32.9305,-76.737,133.171,96.0808
29,VBD_npp_d20220130_t1004022_x1191509W_y317775N_l0653_s2660_v23,2022-02-17 20:54:39,31.777479,-119.150887,1.08277,2022-01-30 10:04:02,2022-01-30 02:04:02,653,2660,0.243724,3,2369,0.0800389,0.035,0.337274,0.4,0.828958,0.75,6.22792e-25,0.0001,1.78435e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.583,68.0347,33.2872,-76.5191,133.355,97.7646
30,VBD_npp_d20220130_t1003319_x1184550W_y335863N_l0369_s2668_v23,2022-02-17 20:54:39,33.586277,-118.454971,2.81073,2022-01-30 10:03:31,2022-01-30 02:03:31,369,2668,0.245076,1,2401,0.191006,0.035,0.633727,0.4,0.786566,0.75,8.24713e-25,0.0001,1.02935e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.432,65.7855,33.6407,-77.1639,133.1,96.3764
31,VBD_npp_d20220130_t1003568_x1188541W_y320751N_l0601_s2684_v23,2022-02-17 20:54:39,32.075146,-118.854088,3.61261,2022-01-30 10:03:56,2022-01-30 02:03:56,601,2684,0.247992,1,2401,0.305055,0.035,0.760075,0.4,0.954449,0.75,7.31345e-25,0.0001,4.79806e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.255,67.8481,34.3152,-76.7216,133.165,97.6112
32,VBD_npp_d20220130_t1003284_x1181152W_y336888N_l0344_s2704_v23,2022-02-17 20:54:39,33.688793,-118.115211,4.49517,2022-01-30 10:03:28,2022-01-30 02:03:28,344,2704,0.235758,2,2337,0.192287,0.035,0.692617,0.4,0.624434,0.75,1.04211e-24,0.0001,4.28053e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.143,65.994,35.1611,-76.3467,132.845,96.4368
33,VBD_npp_d20220130_t1003301_x1181402W_y335983N_l0358_s2705_v23,2022-02-17 20:54:39,33.598282,-118.140160,4.84096,2022-01-30 10:03:30,2022-01-30 02:03:30,358,2705,0.241448,4,2405,0.297572,0.035,0.783213,0.4,0.833483,0.75,1.034e-24,0.0001,7.87004e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.193,66.113,35.2057,-76.5383,132.849,96.5097
34,VBD_npp_d20220130_t1003301_x1181282W_y335818N_l0360_s2707_v23,2022-02-17 20:54:39,33.581772,-118.128204,7.07412,2022-01-30 10:03:30,2022-01-30 02:03:30,360,2707,0.238532,11,18785,0.408214,0.035,0.820637,0.4,0.889183,0.75,1.04401e-24,0.0001,5.43578e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.195123,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.191,66.1517,35.2905,-76.3601,132.838,96.5301
35,VBD_npp_d20220130_t1003301_x1181162W_y335652N_l0362_s2709_v23,2022-02-17 20:54:39,33.565231,-118.116249,5.62844,2022-01-30 10:03:30,2022-01-30 02:03:30,362,2709,0.24095,11,18785,0.353648,0.035,0.820637,0.4,0.851864,0.75,1.05398e-24,0.0001,3.68431e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.306195,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.188,66.1904,35.3755,-76.1825,132.826,96.5506
36,VBD_npp_d20220130_t1003551_x1186232W_y321173N_l0588_s2710_v23,2022-02-17 20:54:39,32.117302,-118.623184,5.59398,2022-01-30 10:03:55,2022-01-30 02:03:55,588,2710,0.250126,1,2401,0.407414,0.035,0.804158,0.4,0.946802,0.75,8.66253e-25,0.0001,4.9755e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.064,68.0228,35.4185,-76.3442,132.985,97.6691
37,VBD_npp_d20220130_t1003284_x1180753W_y336242N_l0352_s2711_v23,2022-02-17 20:54:39,33.624191,-118.075310,1.95434,2022-01-30 10:03:28,2022-01-30 02:03:28,352,2711,0.2359,2,2337,0.0755294,0.035,0.718458,0.4,0.475782,0.75,1.07652e-24,0.0001,8.1377e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.139,66.1375,35.4602,-75.6423,132.805,96.5135
38,VBD_npp_d20220130_t1003284_x1180575W_y336276N_l0351_s2713_v23,2022-02-17 20:54:39,33.627556,-118.057472,8.47567,2022-01-30 10:03:28,2022-01-30 02:03:28,351,2713,0.233268,1,2401,0.442857,0.035,0.718458,0.4,0.862596,0.75,1.08973e-24,0.0001,1.00293e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.124,66.1523,35.5449,-75.7191,132.791,96.5189
39,VBD_npp_d20220130_t1003301_x1180589W_y336171N_l0353_s2714_v23,2022-02-17 20:54:39,33.617092,-118.058891,4.26169,2022-01-30 10:03:30,2022-01-30 02:03:30,353,2714,0.237963,2,2337,0.240013,0.035,0.718458,0.4,0.739816,0.75,1.09366e-24,0.0001,2.19116e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.124,66.175,35.5905,-76.9173,132.785,96.5309
40,VBD_npp_d20220130_t1003284_x1180355W_y336159N_l0352_s2716_v23,2022-02-17 20:54:39,33.615925,-118.035515,2.32395,2022-01-30 10:03:28,2022-01-30 02:03:28,352,2716,0.237465,2,2337,0.0717768,0.035,0.712131,0.4,0.562684,0.75,1.10688e-24,0.0001,7.84116e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.112,66.1946,35.673,-75.6241,132.772,96.5396
41,VBD_npp_d20220130_t1003301_x1180349W_y336123N_l0353_s2717_v23,2022-02-17 20:54:39,33.612255,-118.034927,1.59422,2022-01-30 10:03:30,2022-01-30 02:03:30,353,2717,0.237963,2,2337,0.0462249,0.035,0.712131,0.4,0.423477,0.75,1.11186e-24,0.0001,2.24707e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.107,66.2091,35.7182,-76.9024,132.765,96.5464
42,VBD_npp_d20220130_t1003319_x1179479W_y334761N_l0370_s2733_v23,2022-02-17 20:54:39,33.476097,-117.947861,3.41923,2022-01-30 10:03:31,2022-01-30 02:03:31,370,2733,0.240097,1,2401,0.243961,0.035,0.652478,0.4,0.878202,0.75,1.18877e-24,0.0001,2.31795e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.09,66.5225,36.3882,-76.7469,132.672,96.712
43,VBD_npp_d20220130_t1003319_x1178813W_y334278N_l0375_s2743_v23,2022-02-17 20:54:39,33.427769,-117.881348,3.77689,2022-01-30 10:03:31,2022-01-30 02:03:31,375,2743,0.234193,1,2401,0.269678,0.035,0.693027,0.4,0.849449,0.75,1.24218e-24,0.0001,7.4831e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.058,66.67,36.7862,-76.3045,132.612,96.7859
44,VBD_npp_d20220130_t1003337_x1179355W_y332667N_l0400_s2743_v23,2022-02-17 20:54:39,33.266689,-117.935493,2.92391,2022-01-30 10:03:33,2022-01-30 02:03:33,400,2743,0.240666,1,2401,0.226529,0.035,0.596243,0.4,0.886881,0.75,1.21353e-24,0.0001,1.21343e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.158,66.8659,36.7894,-75.6191,132.632,96.9076
45,VBD_npp_d20220130_t1003355_x1179371W_y332614N_l0401_s2744_v23,2022-02-17 20:54:39,33.261383,-117.937134,2.00797,2022-01-30 10:03:35,2022-01-30 02:03:35,401,2744,0.242728,2,2337,0.145894,0.035,0.596243,0.4,0.686285,0.75,1.21824e-24,0.0001,4.4902e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.155,66.8804,36.8251,-76.8264,132.627,96.9148
46,VBD_npp_d20220130_t1003373_x1179509W_y331548N_l0417_s2747_v23,2022-02-17 20:54:39,33.154751,-117.950882,20.404,2022-01-30 10:03:37,2022-01-30 02:03:37,417,2747,0.241235,1,2401,0.793291,0.035,0.86458,0.4,0.972227,0.75,1.21798e-24,0.0001,5.74258e-17,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.202,67.0379,36.947,-76.8408,132.619,97.0067
