id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220109_t0957542_x1179032W_y330763N_l0130_s2580_v23,2022-02-15 19:31:38,33.076347,-117.903191,2.10932,2022-01-09 09:57:54,2022-01-09 01:57:54,130,2580,0.184045,1,2401,0.151416,0.035,0.593668,0.4,0.75301,0.75,3.91815e-17,0.0001,1.74179e-129,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.511,74.9443,29.6552,-77.7013,117.988,-66.739
38,VBD_npp_d20220109_t0957524_x1178524W_y331131N_l0123_s2584_v23,2022-02-15 19:31:38,33.113064,-117.852402,1.80705,2022-01-09 09:57:52,2022-01-09 01:57:52,123,2584,0.164769,2,2337,0.10787,0.035,0.504092,0.4,0.632164,0.75,3.86373e-17,0.0001,2.07026e-131,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.466,74.9201,29.8419,-76.7261,118.007,-66.6906
39,VBD_npp_d20220109_t0958351_x1186820W_y306181N_l0511_s2585_v23,2022-02-15 19:31:38,30.618088,-118.681953,0.849112,2022-01-09 09:58:35,2022-01-09 01:58:35,511,2585,0.217263,10,2305,0.0427866,0.035,0.184085,0.4,0.564361,0.75,2.40036e-17,0.0001,7.10927e-136,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,152.571,78.9156,29.8854,-76.8195,118.441,-68.3411
40,VBD_npp_d20220109_t0957559_x1178550W_y329437N_l0148_s2591_v23,2022-02-15 19:31:38,32.943695,-117.855011,8.94276,2022-01-09 09:57:55,2022-01-09 01:57:55,148,2591,0.164342,1,2401,0.516427,0.035,0.837347,0.4,0.943074,0.75,3.65683e-17,0.0001,8.19958e-135,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.5,75.2328,30.1706,-77.4638,118.083,-66.762
41,VBD_npp_d20220109_t0957595_x1179471W_y326578N_l0192_s2591_v23,2022-02-15 19:31:38,32.657795,-117.947136,0.805781,2022-01-09 09:57:59,2022-01-09 01:57:59,192,2591,0.147555,10,2305,0.0352891,0.035,0.139492,0.4,0.649964,0.75,3.52735e-17,0.0001,1.4119e-135,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.635,75.6718,30.1748,-76.2708,118.134,-66.9528
42,VBD_npp_d20220109_t0957506_x1176774W_y332307N_l0101_s2600_v23,2022-02-15 19:31:38,33.230698,-117.677437,2.35509,2022-01-09 09:57:50,2022-01-09 01:57:50,101,2600,0.153886,2,2337,0.144885,0.035,0.552135,0.4,0.692405,0.75,3.62076e-17,0.0001,9.65195e-139,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.3,74.8706,30.5973,-77.249,118.089,-66.5146
43,VBD_npp_d20220109_t0958315_x1184770W_y308746N_l0468_s2600_v23,2022-02-15 19:31:38,30.874611,-118.476997,1.15239,2022-01-09 09:58:31,2022-01-09 01:58:31,468,2600,0.237536,10,2305,0.0751262,0.035,0.35413,0.4,0.692197,0.75,2.28708e-17,0.0001,8.0901e-143,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,152.361,78.5914,30.5979,-77.8502,118.498,-68.0872
44,VBD_npp_d20220109_t0958262_x1182961W_y311806N_l0418_s2610_v23,2022-02-15 19:31:38,31.180626,-118.296104,1.23986,2022-01-09 09:58:26,2022-01-09 01:58:26,418,2610,0.226937,10,2305,0.080456,0.035,0.349131,0.4,0.699976,0.75,2.24283e-17,0.0001,2.58423e-147,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,152.166,78.1553,31.0475,-77.9222,118.509,-67.8297
45,VBD_npp_d20220109_t0957524_x1175202W_y330899N_l0117_s2625_v23,2022-02-15 19:31:38,33.089901,-117.520195,5.52683,2022-01-09 09:57:52,2022-01-09 01:57:52,117,2625,0.185824,1,2401,0.350761,0.035,0.765625,0.4,0.873087,0.75,3.09743e-17,0.0001,1.27448e-151,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.203,75.2734,31.7169,-77.1513,118.27,-66.463
46,VBD_npp_d20220109_t0958048_x1176328W_y323023N_l0235_s2644_v23,2022-02-15 19:31:38,32.302322,-117.632812,3.36575,2022-01-09 09:58:04,2022-01-09 01:58:04,235,2644,0.166832,1,2401,0.240042,0.035,0.66825,0.4,0.772359,0.75,2.49165e-17,0.0001,3.11964e-164,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.444,76.6147,32.5655,-76.6568,118.531,-66.8845
47,VBD_npp_d20220109_t0958333_x1181819W_y306583N_l0491_s2645_v23,2022-02-15 19:31:38,30.658264,-118.181900,1.00521,2022-01-09 09:58:33,2022-01-09 01:58:33,491,2645,0.24721,3,2369,0.0643407,0.035,0.321355,0.4,0.804971,0.75,1.71003e-17,0.0001,2.15919e-168,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,152.147,79.2447,32.6111,-77.0088,118.817,-67.9871
48,VBD_npp_d20220109_t0958191_x1176901W_y314926N_l0355_s2671_v23,2022-02-15 19:31:38,31.492575,-117.690071,2.12706,2022-01-09 09:58:19,2022-01-09 01:58:19,355,2671,0.214347,1,2401,0.172933,0.035,0.597416,0.4,0.844715,0.75,1.64008e-17,0.0001,1.79724e-183,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.62,78.0734,33.7609,-77.4477,118.844,-67.2779
49,VBD_npp_d20220109_t0958280_x1178447W_y309066N_l0445_s2676_v23,2022-02-15 19:31:38,30.906555,-117.844666,4.50412,2022-01-09 09:58:28,2022-01-09 01:58:28,445,2676,0.245076,1,2401,0.340125,0.035,0.802165,0.4,0.925087,0.75,1.38105e-17,0.0001,1.36981e-188,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.835,79.0434,33.9714,-76.6634,118.973,-67.6486
50,VBD_npp_d20220109_t0957577_x1172093W_y326290N_l0175_s2681_v23,2022-02-15 19:31:38,32.628952,-117.209312,6.01403,2022-01-09 09:57:57,2022-01-09 01:57:57,175,2681,0.178639,2,2337,0.225366,0.035,0.681746,0.4,0.639757,0.75,1.96605e-17,0.0001,1.13003e-187,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.045,76.3887,34.1857,-76.083,118.706,-66.4453
51,VBD_npp_d20220109_t0957577_x1171943W_y326537N_l0171_s2682_v23,2022-02-15 19:31:38,32.653728,-117.194260,4.39864,2022-01-09 09:57:57,2022-01-09 01:57:57,171,2682,0.174229,2,2337,0.0729778,0.035,0.718935,0.4,0.322184,0.75,1.96301e-17,0.0001,3.41971e-188,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.027,76.3587,34.2269,-76.4277,118.708,-66.4225
52,VBD_npp_d20220109_t0957595_x1172036W_y326158N_l0177_s2683_v23,2022-02-15 19:31:38,32.615757,-117.203629,5.65139,2022-01-09 09:57:59,2022-01-09 01:57:59,177,2683,0.167187,2,2337,0.19242,0.035,0.720266,0.4,0.598992,0.75,1.94388e-17,0.0001,8.26123e-189,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.037,76.4236,34.2735,-77.3196,118.721,-66.4424
53,VBD_npp_d20220109_t0957595_x1172073W_y326026N_l0179_s2683_v23,2022-02-15 19:31:38,32.602589,-117.207344,3.79778,2022-01-09 09:57:59,2022-01-09 01:57:59,179,2683,0.170459,2,2337,0.0930332,0.035,0.695772,0.4,0.447378,0.75,1.94068e-17,0.0001,6.96258e-189,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.043,76.4434,34.2725,-77.1457,118.724,-66.4515
54,VBD_npp_d20220109_t0958315_x1178376W_y307487N_l0468_s2684_v23,2022-02-15 19:31:38,30.748686,-117.837608,0.964169,2022-01-09 09:58:31,2022-01-09 01:58:31,468,2684,0.24913,10,2305,0.0562154,0.035,0.30728,0.4,0.710194,0.75,1.30014e-17,0.0001,1.42415e-194,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.846,79.3508,34.3129,-77.4649,119.05,-67.7119
55,VBD_npp_d20220109_t0957595_x1171936W_y325650N_l0184_s2686_v23,2022-02-15 19:31:38,32.565033,-117.193626,8.29711,2022-01-09 09:57:59,2022-01-09 01:57:59,184,2686,0.165622,1,2401,0.34034,0.035,0.636294,0.4,0.757579,0.75,1.90443e-17,0.0001,3.16234e-191,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0957397_e0959038_b52863_c20220109112329194868_oebc_ops.h5,GDNBO_npp_d20220109_t0957397_e0959038_b52863_c20220109112155874541_oebc_ops.h5,SVI04_npp_d20220109_t0957397_e0959038_b52863_c20220109112333442135_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0957397_e0959038_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.084583;34.675045;31.090942;26.404505;29.693548;31.165405,-138.912186;-122.001785;-106.224144;-108.310471;-123.416069;-139.374435,npp_d20220109_t0956142_e0957384_b52863;npp_d20220109_t0957397_e0959038_b52863;npp_d20220109_t0959051_e1000292_b52863;npp_d20220109_t1000305_e1001546_b52863,151.041,76.5217,34.3983,-76.6989,118.749,-66.4599
