id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220107_t0854541_x1180541W_y336140N_l0224_s0628_v23,2022-02-15 08:26:34,33.614044,-118.054123,5.90141,2022-01-07 08:54:54,2022-01-07 00:54:54,224,628,0.188598,2,2337,0.264634,0.0525,0.666647,0.4,0.67264,0.75,3.4721e-22,0.0001,1.14665e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.232,51.4498,58.4864,93.8438,129.518,-72.9116
39,VBD_npp_d20220107_t0854541_x1180296W_y336126N_l0224_s0631_v23,2022-02-15 08:26:34,33.612602,-118.029602,2.70213,2022-01-07 08:54:54,2022-01-07 00:54:54,224,631,0.189522,2,2337,0.0590594,0.0525,0.67186,0.4,0.447116,0.75,3.41952e-22,0.0001,4.5141e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.217,51.5093,58.417,93.857,129.537,-72.8943
40,VBD_npp_d20220107_t0854576_x1180276W_y334940N_l0243_s0634_v23,2022-02-15 08:26:34,33.493980,-118.027565,7.08739,2022-01-07 08:54:57,2022-01-07 00:54:57,243,634,0.191016,1,2401,0.425542,0.04375,0.796869,0.4,0.903246,0.75,3.30891e-22,0.0001,2.15668e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.28,51.8568,58.3407,94.4435,129.585,-72.9731
41,VBD_npp_d20220107_t0855368_x1182740W_y311383N_l0604_s0649_v23,2022-02-15 08:26:34,31.138300,-118.274002,0.889549,2022-01-07 08:55:36,2022-01-07 00:55:36,604,649,0.155949,3,2369,0.0489854,0.04375,0.267506,0.4,0.966852,0.75,1.93803e-22,0.0001,3.29233e-24,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.686,58.4089,57.9766,94.4041,130.158,-74.8768
42,VBD_npp_d20220107_t0854594_x1179141W_y333538N_l0263_s0650_v23,2022-02-15 08:26:34,33.353825,-117.914146,1.55694,2022-01-07 08:54:59,2022-01-07 00:54:59,263,650,0.199552,2,2337,0.101046,0.04375,0.470236,0.4,0.747004,0.75,2.97726e-22,0.0001,1.51919e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.286,52.4978,57.9611,94.3607,129.72,-72.991
43,VBD_npp_d20220107_t0855012_x1179194W_y332702N_l0276_s0651_v23,2022-02-15 08:26:34,33.270233,-117.919449,2.43175,2022-01-07 08:55:01,2022-01-07 00:55:01,276,651,0.197276,1,2401,0.168361,0.04375,0.636251,0.4,0.818623,0.75,2.92414e-22,0.0001,1.27975e-33,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.335,52.7241,57.9341,94.5057,129.746,-73.0542
44,VBD_npp_d20220107_t0855065_x1179588W_y328814N_l0335_s0653_v23,2022-02-15 08:26:34,32.881409,-117.958832,1.10945,2022-01-07 08:55:06,2022-01-07 00:55:06,335,653,0.184685,10,2305,0.0483944,0.04375,0.305425,0.4,0.730112,0.75,2.74633e-22,0.0001,8.85544e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.579,53.7343,57.8839,94.0862,129.843,-73.3691
45,VBD_npp_d20220107_t0855030_x1178050W_y331504N_l0293_s0667_v23,2022-02-15 08:26:34,33.150391,-117.805023,32.6546,2022-01-07 08:55:03,2022-01-07 00:55:03,293,667,0.196849,1,2401,0.981464,0.04375,0.906127,0.4,0.972969,0.75,2.61527e-22,0.0001,1.76306e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.326,53.3153,57.55,94.5462,129.877,-73.0564
46,VBD_npp_d20220107_t0855065_x1178313W_y329214N_l0328_s0668_v23,2022-02-15 08:26:34,32.921432,-117.831253,27.3751,2022-01-07 08:55:06,2022-01-07 00:55:06,328,668,0.209297,1,2401,0.934648,0.04375,0.913738,0.4,0.982371,0.75,2.52331e-22,0.0001,7.63424e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.469,53.9081,57.5228,94.4478,129.933,-73.2435
47,VBD_npp_d20220107_t0855083_x1178127W_y328566N_l0338_s0672_v23,2022-02-15 08:26:34,32.856579,-117.812706,6.09852,2022-01-07 08:55:08,2022-01-07 00:55:08,338,672,0.227506,1,2401,0.411851,0.04375,0.854602,0.4,0.925093,0.75,2.4384e-22,0.0001,8.44445e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.49,54.1423,57.43,94.7323,129.972,-73.2751
48,VBD_npp_d20220107_t0855261_x1179819W_y318107N_l0499_s0672_v23,2022-02-15 08:26:34,31.810667,-117.981918,1.58507,2022-01-07 08:55:26,2022-01-07 00:55:26,499,672,0.237465,1,2401,0.115489,0.04375,0.495709,0.4,0.801997,0.75,1.82082e-22,0.0001,3.37456e-28,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.148,56.9064,57.4277,94.809,130.183,-74.168
49,VBD_npp_d20220107_t0855012_x1177213W_y331885N_l0286_s0676_v23,2022-02-15 08:26:34,33.188492,-117.721298,75.5948,2022-01-07 08:55:01,2022-01-07 00:55:01,286,676,0.205171,1,2401,1.31921,0.04375,0.925045,0.4,0.983887,0.75,2.48264e-22,0.0001,3.77608e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.252,53.3821,57.3367,94.1947,129.926,-72.9698
50,VBD_npp_d20220107_t0855314_x1179863W_y314200N_l0558_s0679_v23,2022-02-15 08:26:34,31.419987,-117.986282,1.45746,2022-01-07 08:55:31,2022-01-07 00:55:31,558,679,0.20197,1,2401,0.0834754,0.04375,0.405699,0.4,0.798048,0.75,1.66346e-22,0.0001,5.78525e-29,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.345,58.1129,57.2655,94.4044,130.301,-74.4655
51,VBD_npp_d20220107_t0855030_x1175732W_y330721N_l0302_s0696_v23,2022-02-15 08:26:34,33.072140,-117.573181,3.91556,2022-01-07 08:55:03,2022-01-07 00:55:03,302,696,0.193292,1,2401,0.271163,0.04375,0.736948,0.4,0.812918,0.75,2.13062e-22,0.0001,2.87349e-42,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.216,54.0343,56.8442,94.2839,130.083,-72.9446
52,VBD_npp_d20220107_t0855261_x1177864W_y317275N_l0509_s0697_v23,2022-02-15 08:26:34,31.727537,-117.786377,2.72505,2022-01-07 08:55:26,2022-01-07 00:55:26,509,697,0.238034,1,2401,0.241591,0.04375,0.734159,0.4,0.989668,0.75,1.52592e-22,0.0001,5.05397e-33,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.053,57.5705,56.8164,94.4827,130.364,-74.0935
53,VBD_npp_d20220107_t0855243_x1177075W_y318060N_l0496_s0705_v23,2022-02-15 08:26:34,31.806044,-117.707535,2.96977,2022-01-07 08:55:24,2022-01-07 00:55:24,496,705,0.24223,1,2401,0.226318,0.04375,0.678927,0.4,0.862185,0.75,1.48751e-22,0.0001,1.89216e-35,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.96,57.4908,56.6218,94.3702,130.4,-73.9794
54,VBD_npp_d20220107_t0855261_x1177052W_y318060N_l0497_s0706_v23,2022-02-15 08:26:34,31.806005,-117.705208,2.27755,2022-01-07 08:55:26,2022-01-07 00:55:26,497,706,0.220607,1,2401,0.18337,0.04375,0.678927,0.4,0.82209,0.75,1.47981e-22,0.0001,2.69872e-32,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.953,57.5115,56.5926,95.0534,130.408,-73.9725
55,VBD_npp_d20220107_t0855030_x1174838W_y330593N_l0303_s0707_v23,2022-02-15 08:26:34,33.059261,-117.483841,1.9494,2022-01-07 08:55:03,2022-01-07 00:55:03,303,707,0.168183,2,2337,0.0975315,0.04375,0.458214,0.4,0.694224,0.75,2.02836e-22,0.0001,7.56033e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.163,54.2627,56.5724,94.2876,130.158,-72.8879
56,VBD_npp_d20220107_t0855119_x1174337W_y325587N_l0379_s0723_v23,2022-02-15 08:26:34,32.558670,-117.433693,0.877181,2022-01-07 08:55:11,2022-01-07 00:55:11,379,723,0.23654,3,2369,0.0439804,0.04375,0.254641,0.4,0.809534,0.75,1.76221e-22,0.0001,2.23058e-43,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.389,55.8151,56.1619,94.5959,130.37,-73.2184
