id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220106_t0913443_x1194183W_y341846N_l0168_s1027_v23,2022-02-15 07:32:40,34.184559,-119.418251,4.88603,2022-01-06 09:13:44,2022-01-06 01:13:44,168,1027,0.229,4,2405,0.353367,0.035,0.785765,0.4,0.911401,0.75,3.21651e-27,0.0001,5.75427e-40,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.653,57.3606,47.6082,95.9344,144.039,-65.6105
25,VBD_npp_d20220106_t0913443_x1194006W_y341277N_l0176_s1030_v23,2022-02-15 07:32:40,34.127731,-119.400642,6.60007,2022-01-06 09:13:44,2022-01-06 01:13:44,176,1030,0.219042,4,18789,0.441843,0.035,0.811621,0.4,0.947741,0.75,3.15161e-27,0.0001,1.83492e-41,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.309456,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.671,57.5294,47.513,95.4837,144.075,-65.6624
26,VBD_npp_d20220106_t0913461_x1193993W_y341250N_l0177_s1031_v23,2022-02-15 07:32:40,34.124977,-119.399300,7.54543,2022-01-06 09:13:46,2022-01-06 01:13:46,177,1031,0.219042,4,18789,0.457031,0.035,0.804405,0.4,0.931859,0.75,3.13614e-27,0.0001,4.27193e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0644733,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.666,57.552,47.4778,96.363,144.082,-65.657
27,VBD_npp_d20220106_t0913443_x1192780W_y341173N_l0176_s1045_v23,2022-02-15 07:32:40,34.117298,-119.277985,1.81779,2022-01-06 09:13:44,2022-01-06 01:13:44,176,1045,0.232557,11,18785,0.112991,0.035,0.599579,0.4,0.766075,0.75,2.97367e-27,0.0001,6.62646e-44,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.129486,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.591,57.7778,47.0267,95.5485,144.17,-65.5497
28,VBD_npp_d20220106_t0913461_x1192768W_y341138N_l0177_s1046_v23,2022-02-15 07:32:40,34.113781,-119.276840,1.06192,2022-01-06 09:13:46,2022-01-06 01:13:46,177,1046,0.226582,11,18721,0.0437138,0.035,0.599579,0.4,0.567851,0.75,2.9584e-27,0.0001,2.43848e-41,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.38573,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.587,57.8017,46.9915,96.4345,144.178,-65.5454
29,VBD_npp_d20220106_t0913443_x1192134W_y341118N_l0176_s1053_v23,2022-02-15 07:32:40,34.111752,-119.213387,4.96888,2022-01-06 09:13:44,2022-01-06 01:13:44,176,1053,0.233055,1,2401,0.329583,0.035,0.767372,0.4,0.880549,0.75,2.87877e-27,0.0001,2.62013e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.548,57.908,46.7679,95.5826,144.221,-65.4902
30,VBD_npp_d20220106_t0913461_x1189808W_y340391N_l0184_s1083_v23,2022-02-15 07:32:40,34.039131,-118.980843,26.1228,2022-01-06 09:13:46,2022-01-06 01:13:46,184,1083,0.224519,2,2337,0.634929,0.035,0.832439,0.4,0.745518,0.75,2.49965e-27,0.0001,2.28394e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.418,58.512,45.7629,96.1938,144.428,-65.3332
31,VBD_npp_d20220106_t0913550_x1190434W_y334579N_l0272_s1089_v23,2022-02-15 07:32:40,33.457870,-119.043411,3.20316,2022-01-06 09:13:55,2022-01-06 01:13:55,272,1089,0.222172,1,2401,0.263067,0.035,0.732553,0.4,0.947769,0.75,2.2168e-27,0.0001,2.30246e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.734,59.8828,45.5601,95.7434,144.644,-66.0884
32,VBD_npp_d20220106_t0913568_x1190423W_y334554N_l0273_s1090_v23,2022-02-15 07:32:40,33.455402,-119.042259,0.532445,2022-01-06 09:13:56,2022-01-06 01:13:56,273,1090,0.218402,2,2337,0.0392199,0.035,0.732553,0.4,0.65483,0.75,2.20371e-27,0.0001,3.16886e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.729,59.9038,45.5237,96.6804,144.651,-66.0829
33,VBD_npp_d20220106_t0913568_x1190148W_y333559N_l0287_s1095_v23,2022-02-15 07:32:40,33.355888,-119.014786,15.4276,2022-01-06 09:13:56,2022-01-06 01:13:56,287,1095,0.216054,1,2401,0.672897,0.035,0.857618,0.4,0.930039,0.75,2.13111e-27,0.0001,9.42641e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.758,60.1985,45.3557,95.8336,144.711,-66.1807
34,VBD_npp_d20220106_t0913497_x1189147W_y337791N_l0222_s1097_v23,2022-02-15 07:32:40,33.779137,-118.914711,3.44156,2022-01-06 09:13:49,2022-01-06 01:13:49,222,1097,0.231063,1,2401,0.271581,0.035,0.747571,0.4,0.898366,0.75,2.2665e-27,0.0001,3.77637e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.494,59.282,45.2916,95.8922,144.595,-65.5748
35,VBD_npp_d20220106_t0913532_x1187735W_y336080N_l0246_s1119_v23,2022-02-15 07:32:40,33.607975,-118.773476,2.81134,2022-01-06 09:13:53,2022-01-06 01:13:53,246,1119,0.236398,1,2401,0.225174,0.035,0.691168,0.4,0.88276,0.75,2.05157e-27,0.0001,1.92165e-54,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.469,59.9703,44.5435,96.4924,144.781,-65.6298
36,VBD_npp_d20220106_t0914270_x1190959W_y316257N_l0549_s1129_v23,2022-02-15 07:32:40,31.625668,-119.095932,16.9169,2022-01-06 09:14:27,2022-01-06 01:14:27,549,1129,0.249415,1,2401,0.789387,0.035,0.923266,0.4,0.985977,0.75,1.3827e-27,0.0001,1.11818e-41,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.525,64.7676,44.1998,96.6816,145.401,-68.3755
37,VBD_npp_d20220106_t0914270_x1190522W_y316077N_l0551_s1135_v23,2022-02-15 07:32:40,31.607700,-119.052162,18.9918,2022-01-06 09:14:27,2022-01-06 01:14:27,551,1135,0.247992,1,2401,0.826912,0.035,0.91518,0.4,0.984531,0.75,1.34665e-27,0.0001,3.79153e-43,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.499,64.8866,43.9977,96.5787,145.442,-68.3568
38,VBD_npp_d20220106_t0913532_x1185971W_y335707N_l0249_s1142_v23,2022-02-15 07:32:40,33.570690,-118.597122,1.44566,2022-01-06 09:13:53,2022-01-06 01:13:53,249,1142,0.232841,10,2305,0.0861826,0.035,0.366139,0.4,0.721101,0.75,1.87862e-27,0.0001,5.07471e-62,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.36,60.3642,43.7685,96.4008,144.928,-65.4949
39,VBD_npp_d20220106_t0913532_x1185074W_y335620N_l0249_s1153_v23,2022-02-15 07:32:40,33.561954,-118.507401,1.95626,2022-01-06 09:13:53,2022-01-06 01:13:53,249,1153,0.223736,1,2401,0.131362,0.035,0.506579,0.4,0.765757,0.75,1.79897e-27,0.0001,3.74187e-66,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.299,60.5382,43.3745,96.4486,144.998,-65.413
40,VBD_npp_d20220106_t0913532_x1184383W_y335207N_l0254_s1162_v23,2022-02-15 07:32:40,33.520687,-118.438332,3.23766,2022-01-06 09:13:53,2022-01-06 01:13:53,254,1162,0.227435,1,2401,0.242444,0.035,0.696668,0.4,0.894275,0.75,1.72474e-27,0.0001,1.70131e-71,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.269,60.7554,43.0484,96.1545,145.067,-65.3939
41,VBD_npp_d20220106_t0914039_x1185376W_y329819N_l0337_s1164_v23,2022-02-15 07:32:40,32.981937,-118.537575,1.25381,2022-01-06 09:14:03,2022-01-06 01:14:03,337,1164,0.234904,1,2401,0.103454,0.035,0.811658,0.4,0.833053,0.75,1.57388e-27,0.0001,3.57166e-61,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.568,61.992,42.9701,97.056,145.242,-66.1428
42,VBD_npp_d20220106_t0913550_x1183433W_y334808N_l0259_s1175_v23,2022-02-15 07:32:40,33.480812,-118.343338,2.95808,2022-01-06 09:13:55,2022-01-06 01:13:55,259,1175,0.234691,1,2401,0.223357,0.035,0.651334,0.4,0.877172,0.75,1.62252e-27,0.0001,1.01198e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.214,61.0246,42.572,96.9545,145.16,-65.3384
