Time ms,ROI,Average brightness,x,y,w,h
10,137,82.31054131054131,1410,563,63,39
10,138,114.0923076923077,1359,577,65,33
10,139,169.75989583333333,998,592,40,48
10,140,103.98214285714286,427,592,38,28
10,141,174.8994708994709,805,601,42,27
10,142,177.63572267920094,925,604,37,23
10,143,31.377700348432057,1512,585,41,70
10,144,17.670950801547818,190,591,67,108
10,145,104.79336637438048,396,606,61,43
10,146,98.16812865497076,454,601,76,36
10,147,137.882183908046,768,606,42,58
10,148,89.6437251984127,1395,563,126,128
10,149,101.24900793650794,456,616,36,28
10,150,38.635897435897434,556,614,65,45
10,151,33.94665718349929,1115,590,111,76
10,152,160.9862804878049,958,613,41,32
10,153,152.01629273504273,924,618,48,78
10,154,74.76377523186034,1464,601,47,39
10,155,147.5683465085639,782,625,66,92
10,156,78.90892531876139,1033,628,61,45
10,157,99.67892720306513,426,628,58,45
10,158,9.981971153846153,614,614,64,182
10,159,77.74253246753247,522,604,70,44
10,160,112.83673469387755,998,634,48,49
10,161,93.90140056022409,472,633,51,35
10,162,81.48109126984127,1192,527,288,175
10,163,10.95257296466974,224,637,84,62
10,164,89.49534161490683,513,638,46,28
10,165,109.99673913043478,960,642,40,46
10,166,96.4394847972973,1228,622,185,128
10,167,28.958553791887127,537,646,90,63
10,168,87.12254668445122,1179,547,256,164
10,169,58.34891774891775,452,653,110,42
10,170,130.69607087827427,874,661,59,44
10,171,123.69722222222222,837,667,48,45
10,172,94.54838709677419,335,658,31,32
10,173,86.88157516527738,721,656,98,71
10,174,44.96645161290323,1170,650,93,125
10,175,30.094030924128013,207,659,206,54
10,176,121.91599190283401,1350,673,52,57
10,177,26.112237420615536,666,668,89,92
10,178,44.70691723310676,524,681,61,41
10,179,91.29387755102042,1372,685,50,49
10,180,67.04722880463402,1022,653,211,144
10,181,150.1232905982906,989,679,72,130
10,182,85.88216049382716,1229,655,162,100
10,183,57.55555555555556,476,686,45,32
10,184,56.74949494949495,435,688,55,27
10,185,71.05642857142857,505,693,40,35
10,186,151.85945399393327,950,686,46,129
10,187,24.01194743130227,286,697,162,31
10,188,152.96475524475525,913,693,55,130
10,189,93.95652173913044,440,709,66,23
10,190,46.20728247162673,1235,714,104,61
10,191,5.5491535068999855,0,704,213,33
10,192,156.58668870192307,872,700,52,128
10,193,157.01033846153845,835,708,65,125
10,194,38.68533260361212,102,723,398,202
10,195,147.38330827067668,796,714,50,133
10,196,70.92572463768116,678,722,132,138
10,197,66.40456273764259,399,702,263,215
10,198,25.087021981330924,672,724,81,82
10,199,54.96862348178138,993,765,247,60
10,200,102.45740103270224,920,811,83,28
10,201,107.93156281920326,840,822,89,33
10,202,7.926822205675519,1,783,237,102
10,203,48.40022396416573,662,836,190,47
10,204,27.110294117647058,0,850,272,88
10,205,51.66133266027259,393,862,283,70
10,206,13.794291338582678,266,913,127,24
10,207,24.411936339522548,1642,367,145,26
10,208,8.95625,1622,374,32,30
10,209,15.635902255639097,1774,371,133,40
10,210,25.90558510638298,1636,386,94,32
10,211,31.30171277997365,1715,392,33,23
10,212,45.54208754208754,1729,388,81,33
10,213,10.672811059907835,1892,395,28,31
10,214,53.14603272615005,1757,395,79,41
10,215,115.13525423728814,1603,415,177,100
10,216,25.775240384615383,1816,398,64,39
10,217,13.040024630541872,1863,409,56,29
10,218,12.885294117647058,1605,474,17,40
10,219,5.28,1588,543,20,10
10,220,5.731343283582089,1607,551,41,67
10,221,8.572549019607843,1624,612,15,17
10,222,6.640819964349376,1596,609,33,34
10,223,7.464962121212121,1563,635,48,22
10,224,5.849673202614379,1616,638,27,17
10,225,5.575757575757576,974,848,44,30
10,226,6.133333333333334,954,874,23,15
10,227,4.502262443438914,929,885,26,17
10,228,5.412878787878788,908,898,22,12
11,0,7.387878787878788,419,154,15,11
11,1,12.568825910931174,785,157,38,13
11,2,4.36936936936937,175,177,15,37
11,3,7.478632478632479,700,201,13,9
11,4,8.75,626,209,17,8
11,5,8.0,1273,365,9,8
11,6,10.413223140495868,1324,378,11,11
11,7,6.994318181818182,1590,506,11,16
11,8,9.136067101584343,988,960,29,37
11,9,8.51025641025641,1562,1,45,26
11,10,7.875,1566,1,12,10
11,11,7.390625,1555,1,16,16
11,12,9.080769230769231,1571,18,20,13
11,13,8.472222222222221,1575,26,18,14
11,14,8.591666666666667,1573,35,15,16
11,15,7.170121854723849,1695,133,89,71
11,16,12.881481481481481,1881,142,15,9
11,17,11.023392857142857,1777,139,112,100
11,18,12.682058682058683,1843,148,77,108
11,19,6.65,1721,161,13,20
11,20,83.98254564983888,429,332,76,49
11,21,78.1668449197861,474,336,68,55
11,22,83.05893136597362,255,335,189,355
11,23,24.713309566250743,748,347,102,66
11,24,63.340156794425084,526,348,56,41
11,25,22.816067653276956,793,349,66,43
11,26,21.58221850613155,838,359,78,46
11,27,82.08153846153846,436,376,50,26
11,28,103.74245316366208,309,354,164,345
11,29,88.12923076923077,518,375,52,25
11,30,61.96474358974359,570,370,40,39
11,31,92.21811224489795,470,375,49,48
11,32,90.55043478260869,513,390,50,46
11,33,104.89190718732314,422,396,57,31
11,34,23.22218487394958,691,388,85,35
11,35,96.4448223733938,553,388,49,54
11,36,64.68990525207627,600,387,103,166
11,37,44.295985060690946,1026,376,85,63
11,38,96.98611111111111,451,409,60,36
11,39,103.21182266009852,393,404,63,58
11,40,39.77917771883289,624,399,78,58
11,41,69.30280748663101,993,376,44,68
11,42,73.99324134046748,948,382,53,67
11,43,96.5856603773585,577,412,50,53
11,44,31.215626364033174,659,395,79,145
11,45,71.15633802816902,922,381,40,71
11,46,91.31211180124224,515,428,28,23
11,47,78.5567186905215,854,388,74,71
11,48,71.20597790773229,1118,398,133,81
11,49,125.58638709677419,394,422,155,200
11,50,95.85522598870057,534,432,59,72
11,51,87.12204007285975,840,403,45,61
11,52,82.1249649761838,1036,418,83,43
11,53,158.3544207317073,1000,435,41,32
11,54,84.10273405136702,774,401,71,68
11,55,152.0139802631579,962,441,38,32
11,56,76.11327315773897,0,371,218,310
11,57,108.10648714810281,374,442,57,43
11,58,62.285899653979236,736,406,68,68
11,59,154.890625,923,444,44,32
11,60,38.473365617433416,197,443,59,56
11,61,149.28809523809525,879,453,45,28
11,62,29.206144578313253,106,419,100,83
11,63,158.70857142857142,844,460,42,25
11,64,84.37692307692308,1036,431,90,52
11,65,70.33113553113553,1128,417,147,130
11,66,162.071875,1000,463,40,24
11,67,70.78603603603604,519,462,36,37
11,68,114.69378306878306,579,460,42,108
11,69,154.44506816359262,802,463,43,29
11,70,155.2130177514793,961,467,39,26
11,71,112.14939684503557,407,438,61,53
11,72,156.39327385037748,761,465,47,31
11,73,161.34407665505228,924,469,41,28
11,74,18.59302081143578,1264,423,67,71
11,75,56.58316326530612,199,460,40,49
11,76,160.57944444444445,879,463,45,40
11,77,133.1813543599258,1035,467,49,44
11,78,125.17084639498432,364,475,66,145
11,79,167.86802413273003,845,473,39,34
11,80,164.61128205128205,1000,483,39,25
11,81,81.04247937707193,1081,463,109,119
11,82,83.99478121236451,554,487,47,53
11,83,164.12325581395348,802,475,43,40
11,84,160.29684418145956,961,489,39,26
11,85,172.1392857142857,766,491,40,28
11,86,167.69940476190476,924,487,42,32
11,87,163.1592261904762,882,494,42,32
11,88,137.40833333333333,1033,500,48,25
11,89,166.85573122529644,844,497,46,33
11,90,169.0851851851852,1000,500,36,30
11,91,78.20303230059328,202,498,41,37
11,92,168.18276036400405,957,495,43,92
11,93,165.3586956521739,800,495,46,44
11,94,50.76342857142857,527,498,35,50
11,95,65.92711993888464,1080,491,77,85
11,96,175.6051282051282,767,514,39,30
11,97,177.87726098191214,924,513,43,54
11,98,60.19125,193,468,72,100
11,99,166.22779922779924,883,511,42,37
11,100,99.91170388751034,1036,515,93,52
11,101,169.33628972653364,999,521,41,33
11,102,173.78321678321677,845,520,39,33
11,103,101.61043360433604,619,521,41,36
11,104,170.6012396694215,802,533,44,77
11,105,103.26243691420332,718,456,57,219
11,106,90.21768707482993,557,529,42,42
11,107,184.71076923076924,769,540,39,25
11,108,22.278076463560335,660,504,54,186
11,109,38.218666988650085,611,532,82,101
11,110,75.27464285714285,1035,545,112,50
11,111,167.20075187969925,886,539,38,35
11,112,169.31794871794872,999,547,39,25
11,113,176.6917502787068,845,540,46,39
11,114,59.961158509205205,1352,551,131,34
11,115,32.83153153153153,168,532,37,60
11,116,51.07741477272727,700,516,32,88
11,117,83.90070643642072,535,537,52,49
11,118,175.09170731707317,924,559,41,25
11,119,65.80668604651163,198,551,64,43
11,120,186.4159891598916,769,556,41,36
11,121,119.96581196581197,1031,564,63,26
11,122,168.923,884,569,40,25
11,123,78.53749476330121,519,566,77,62
11,124,171.975744975745,999,561,39,37
11,125,187.9762313860252,833,573,97,108
11,126,95.27614379084967,533,566,18,34
11,127,164.63997879109226,958,577,41,46
11,128,40.330413016270334,222,580,47,68
11,129,175.47735618115055,924,574,38,43
11,130,35.57025641025641,1124,575,65,45
11,131,18.122308749427393,615,582,59,74
11,132,40.74248452696729,565,564,78,58
11,133,38.69316877152698,1478,547,52,67
11,134,48.294117647058826,688,579,55,102
11,135,183.171992481203,769,585,38,28
11,136,76.6062062937063,1030,574,104,88
11,137,81.73463573463573,1410,563,63,39
11,138,113.28811188811189,1359,577,65,33
11,139,169.46041666666667,998,592,40,48
11,140,92.52255639097744,427,592,38,28
11,141,173.77072310405643,805,601,42,27
11,142,175.79670975323148,925,604,37,23
11,143,31.47595818815331,1512,585,41,70
11,144,20.813294637921505,190,591,67,108
11,145,93.86275257338924,396,606,61,43
11,146,87.76864035087719,454,601,76,36
11,147,137.17036124794745,768,606,42,58
11,148,89.20597718253968,1395,563,126,128
11,149,90.85813492063492,456,616,36,28
11,150,34.75418803418803,556,614,65,45
11,151,33.19606448553817,1115,590,111,76
11,152,160.0045731707317,958,613,41,32
11,153,150.8125,924,618,48,78
11,154,74.61920349154391,1464,601,47,39
11,155,146.14443346508563,782,625,66,92
11,156,78.38834244080145,1033,628,61,45
11,157,89.63716475095785,426,628,58,45
11,158,10.43380837912088,614,614,64,182
11,159,69.55227272727272,522,604,70,44
11,160,112.31377551020408,998,634,48,49
11,161,84.58207282913165,472,633,51,35
11,162,80.84720238095238,1192,527,288,175
11,163,9.96236559139785,224,637,84,62
11,164,79.59083850931677,513,638,46,28
11,165,108.91195652173913,960,642,40,46
11,166,95.78483952702703,1228,622,185,128
11,167,25.806878306878307,537,646,90,63
11,168,86.3801924542683,1179,547,256,164
11,169,51.61818181818182,452,653,110,42
11,170,128.06587057010785,874,661,59,44
11,171,121.23564814814814,837,667,48,45
11,172,84.32459677419355,335,658,31,32
11,173,85.86590974417936,721,656,98,71
11,174,44.336,1170,650,93,125
11,175,27.067601582164688,207,659,206,54
11,176,121.45479082321188,1350,673,52,57
11,177,25.46800195407914,666,668,89,92
11,178,39.13954418232707,524,681,61,41
11,179,90.74448979591837,1372,685,50,49
11,180,66.51533701948394,1022,653,211,144
11,181,149.28931623931624,989,679,72,130
11,182,85.42185185185186,1229,655,162,100
11,183,50.65138888888889,476,686,45,32
11,184,50.2006734006734,435,688,55,27
11,185,62.96071428571429,505,693,40,35
11,186,150.58982136838557,950,686,46,129
11,187,21.16547192353644,286,697,162,31
11,188,151.4048951048951,913,693,55,130
11,189,84.0836627140975,440,709,66,23
11,190,45.632408575031526,1235,714,104,61
11,191,7.858870394081662,0,704,213,33
11,192,154.52463942307693,872,700,52,128
11,193,154.98596923076923,835,708,65,125
11,194,35.240173640479625,102,723,398,202
11,195,145.5966917293233,796,714,50,133
11,196,69.67885375494072,678,722,132,138
11,197,59.49095410734813,399,702,263,215
11,198,24.151309846431797,672,724,81,82
11,199,54.51909581646424,993,765,247,60
11,200,101.45697074010327,920,811,83,28
11,201,105.93156281920326,840,822,89,33
11,202,8.752378588566229,1,783,237,102
11,203,47.23695408734603,662,836,190,47
11,204,36.34241310160428,0,850,272,88
11,205,45.94305906108026,393,862,283,70
11,206,11.505249343832022,266,913,127,24
11,207,38.54641909814324,1642,367,145,26
11,208,13.914583333333333,1622,374,32,30
11,209,24.719924812030076,1774,371,133,40
11,210,39.84175531914894,1636,386,94,32
11,211,51.258234519104086,1715,392,33,23
11,212,68.70894126449681,1729,388,81,33
11,213,17.03917050691244,1892,395,28,31
11,214,77.26242667489966,1757,395,79,41
11,215,117.47322033898305,1603,415,177,100
11,216,40.88902243589744,1816,398,64,39
11,217,20.448891625615765,1863,409,56,29
11,218,13.338235294117647,1605,474,17,40
11,219,5.135,1588,543,20,10
11,220,5.431379686931198,1607,551,41,67
11,221,7.745098039215686,1624,612,15,17
11,222,6.738859180035651,1596,609,33,34
11,223,7.292613636363637,1563,635,48,22
11,224,5.742919389978214,1616,638,27,17
11,225,5.569696969696969,974,848,44,30
11,226,6.095652173913043,954,874,23,15
11,227,4.3099547511312215,929,885,26,17
11,228,4.59469696969697,908,898,22,12
12,0,8.103030303030303,419,154,15,11
12,1,11.55668016194332,785,157,38,13
12,2,4.594594594594595,175,177,15,37
12,3,7.760683760683761,700,201,13,9
12,4,8.963235294117647,626,209,17,8
12,5,6.680555555555555,1273,365,9,8
12,6,11.107438016528926,1324,378,11,11
12,7,6.5,1590,506,11,16
12,8,7.963653308480895,988,960,29,37
12,9,9.34017094017094,1562,1,45,26
12,10,9.575,1566,1,12,10
12,11,8.66015625,1555,1,16,16
12,12,9.576923076923077,1571,18,20,13
12,13,9.444444444444445,1575,26,18,14
12,14,8.725,1573,35,15,16
12,15,9.395948726064251,1695,133,89,71
12,16,12.451851851851853,1881,142,15,9
12,17,15.131517857142857,1777,139,112,100
12,18,17.819023569023567,1843,148,77,108
12,19,9.65,1721,161,13,20
12,20,76.97744360902256,429,332,76,49
12,21,71.48475935828877,474,336,68,55
12,22,76.22347417840376,255,335,189,355
12,23,24.44266191325015,748,347,102,66
12,24,57.73693379790941,526,348,56,41
12,25,22.8107822410148,793,349,66,43
12,26,21.523690078037905,838,359,78,46
12,27,74.87461538461538,436,376,50,26
12,28,95.15703428773418,309,354,164,345
12,29,80.46076923076923,518,375,52,25
12,30,56.79294871794872,570,370,40,39
12,31,84.6360544217687,470,375,49,48
12,32,83.23782608695652,513,390,50,46
12,33,96.15506508205999,422,396,57,31
12,34,22.952605042016806,691,388,85,35
12,35,88.21579743008314,553,388,49,54
12,36,59.795414668382264,600,387,103,166
12,37,43.72642390289449,1026,376,85,63
12,38,88.85833333333333,451,409,60,36
12,39,95.05774493705528,393,404,63,58
12,40,38.71507515473033,624,399,78,58
12,41,68.37199197860963,993,376,44,68
12,42,72.67220501267249,948,382,53,67
12,43,88.4,577,412,50,53
12,44,29.462243561763422,659,395,79,145
12,45,69.45950704225352,922,381,40,71
12,46,84.0667701863354,515,428,28,23
12,47,76.53197563760943,854,388,74,71
12,48,69.51257774064791,1118,398,133,81
12,49,116.04909677419354,394,422,155,200
12,50,87.11770244821092,534,432,59,72
12,51,84.62695810564664,840,403,45,61
12,52,81.38610254973382,1036,418,83,43
12,53,157.3856707317073,1000,435,41,32
12,54,81.59797017398509,774,401,71,68
12,55,150.43174342105263,962,441,38,32
12,56,93.28755548978988,0,371,218,310
12,57,98.93023255813954,374,442,57,43
12,58,59.46345155709343,736,406,68,68
12,59,152.68607954545453,923,444,44,32
12,60,57.17312348668281,197,443,59,56
12,61,146.18015873015872,879,453,45,28
12,62,45.51433734939759,106,419,100,83
12,63,154.34666666666666,844,460,42,25
12,64,83.91923076923077,1036,431,90,52
12,65,69.01852433281005,1128,417,147,130
12,66,160.72916666666666,1000,463,40,24
12,67,63.542792792792795,519,462,36,37
12,68,105.20171957671958,579,460,42,108
12,69,150.5485164394547,802,463,43,29
12,70,153.62820512820514,961,467,39,26
12,71,103.12898236931642,407,438,61,53
12,72,152.16266300617707,761,465,47,31
12,73,159.10365853658536,924,469,41,28
12,74,18.390582299768763,1264,423,67,71
12,75,81.29591836734694,199,460,40,49
12,76,157.02666666666667,879,463,45,40
12,77,132.24536178107607,1035,467,49,44
12,78,115.06833855799373,364,475,66,145
12,79,163.2941176470588,845,473,39,34
12,80,163.20615384615385,1000,483,39,25
12,81,79.89615295659549,1081,463,109,119
12,82,76.08510638297872,554,487,47,53
12,83,158.96802325581396,802,475,43,40
12,84,158.63905325443787,961,489,39,26
12,85,165.87946428571428,766,491,40,28
12,86,164.9233630952381,924,487,42,32
12,87,159.05505952380952,882,494,42,32
12,88,136.73916666666668,1033,500,48,25
12,89,161.93939393939394,844,497,46,33
12,90,168.48611111111111,1000,500,36,30
12,91,106.77323665128543,202,498,41,37
12,92,166.2866531850354,957,495,43,92
12,93,159.30978260869566,800,495,46,44
12,94,44.39657142857143,527,498,35,50
12,95,65.12788388082505,1080,491,77,85
12,96,168.07606837606838,767,514,39,30
12,97,175.73772609819122,924,513,43,54
12,98,81.80430555555556,193,468,72,100
12,99,162.32818532818533,883,511,42,37
12,100,99.20657568238214,1036,515,93,52
12,101,168.10495195861049,999,521,41,33
12,102,168.33411033411033,845,520,39,33
12,103,91.77439024390245,619,521,41,36
12,104,163.57408500590319,802,533,44,77
12,105,92.88744692782184,718,456,57,219
12,106,81.88718820861678,557,529,42,42
12,107,176.73435897435897,769,540,39,25
12,108,21.33542413381123,660,504,54,186
12,109,36.1395798116397,611,532,82,101
12,110,74.85982142857142,1035,545,112,50
12,111,162.79624060150377,886,539,38,35
12,112,167.97128205128206,999,547,39,25
12,113,170.61426978818284,845,540,46,39
12,114,59.508980691513244,1352,551,131,34
12,115,53.37207207207207,168,532,37,60
12,116,47.19105113636363,700,516,32,88
12,117,75.81828885400314,535,537,52,49
12,118,171.9648780487805,924,559,41,25
12,119,90.28633720930233,198,551,64,43
12,120,178.18021680216802,769,556,41,36
12,121,119.36446886446886,1031,564,63,26
12,122,164.258,884,569,40,25
12,123,71.88877251780478,519,566,77,62
12,124,170.69230769230768,999,561,39,37
12,125,180.25782741504392,833,573,97,108
12,126,86.99509803921569,533,566,18,34
12,127,162.1643690349947,958,577,41,46
12,128,53.444618272841055,222,580,47,68
12,129,172.4547123623011,924,574,38,43
12,130,32.25846153846154,1124,575,65,45
12,131,19.066651397159873,615,582,59,74
12,132,39.06277630415561,565,564,78,58
12,133,38.36739380022962,1478,547,52,67
12,134,44.48645276292335,688,579,55,102
12,135,175.42387218045113,769,585,38,28
12,136,75.3316215034965,1030,574,104,88
12,137,81.25803825803825,1410,563,63,39
12,138,112.78321678321679,1359,577,65,33
12,139,167.96875,998,592,40,48
12,140,84.25375939849624,427,592,38,28
12,141,166.1058201058201,805,601,42,27
12,142,172.8460634547591,925,604,37,23
12,143,31.061672473867596,1512,585,41,70
12,144,28.989496959646214,190,591,67,108
12,145,85.7140678612276,396,606,61,43
12,146,79.79166666666667,454,601,76,36
12,147,131.21059113300493,768,606,42,58
12,148,88.75564236111111,1395,563,126,128
12,149,82.54563492063492,456,616,36,28
12,150,33.87282051282051,556,614,65,45
12,151,30.163584637268848,1115,590,111,76
12,152,157.41463414634146,958,613,41,32
12,153,146.9051816239316,924,618,48,78
12,154,74.49863611565739,1464,601,47,39
12,155,139.12302371541503,782,625,66,92
12,156,77.13588342440802,1033,628,61,45
12,157,81.7919540229885,426,628,58,45
12,158,11.562757554945055,614,614,64,182
12,159,63.3987012987013,522,604,70,44
12,160,110.53954081632654,998,634,48,49
12,161,76.56806722689076,472,633,51,35
12,162,79.75910714285715,1192,527,288,175
12,163,11.585637480798772,224,637,84,62
12,164,72.3555900621118,513,638,46,28
12,165,106.1413043478261,960,642,40,46
12,166,94.1210304054054,1228,622,185,128
12,167,24.58395061728395,537,646,90,63
12,168,85.03444169207317,1179,547,256,164
12,169,46.32857142857143,452,653,110,42
12,170,118.12326656394453,874,661,59,44
12,171,111.89675925925926,837,667,48,45
12,172,76.2741935483871,335,658,31,32
12,173,80.38085656797931,721,656,98,71
12,174,43.11827956989247,1170,650,93,125
12,175,25.943994965839625,207,659,206,54
12,176,120.04217273954116,1350,673,52,57
12,177,22.73961895456766,666,668,89,92
12,178,34.792882846861254,524,681,61,41
12,179,89.78816326530612,1372,685,50,49
12,180,65.27254476040021,1022,653,211,144
12,181,147.9544871794872,989,679,72,130
12,182,83.81117283950617,1229,655,162,100
12,183,45.10069444444444,476,686,45,32
12,184,45.09090909090909,435,688,55,27
12,185,55.69,505,693,40,35
12,186,148.0578024941018,950,686,46,129
12,187,19.280963759458384,286,697,162,31
12,188,147.54167832167832,913,693,55,130
12,189,75.13109354413702,440,709,66,23
12,190,44.63666456494325,1235,714,104,61
12,191,12.31554986484564,0,704,213,33
12,192,149.71439302884616,872,700,52,128
12,193,149.79187692307693,835,708,65,125
12,194,33.2416413751928,102,723,398,202
12,195,140.94285714285715,796,714,50,133
12,196,66.33756038647343,678,722,132,138
12,197,52.95564594570696,399,702,263,215
12,198,21.743300210779886,672,724,81,82
12,199,53.67584345479082,993,765,247,60
12,200,99.21299483648882,920,811,83,28
12,201,102.073544433095,840,822,89,33
12,202,11.861752295855052,1,783,237,102
12,203,44.68689809630459,662,836,190,47
12,204,49.328083221925134,0,850,272,88
12,205,40.24734982332156,393,862,283,70
12,206,10.669291338582678,266,913,127,24
12,207,58.51220159151194,1642,367,145,26
12,208,20.777083333333334,1622,374,32,30
12,209,38.94943609022556,1774,371,133,40
12,210,57.00498670212766,1636,386,94,32
12,211,80.89855072463769,1715,392,33,23
12,212,97.01122334455668,1729,388,81,33
12,213,27.95046082949309,1892,395,28,31
12,214,104.24143254090768,1757,395,79,41
12,215,113.83141242937853,1603,415,177,100
12,216,61.395833333333336,1816,398,64,39
12,217,30.820812807881772,1863,409,56,29
12,218,12.675,1605,474,17,40
12,219,5.085,1588,543,20,10
12,220,5.330542409901711,1607,551,41,67
12,221,7.921568627450981,1624,612,15,17
12,222,6.692513368983957,1596,609,33,34
12,223,7.0018939393939394,1563,635,48,22
12,224,4.919389978213507,1616,638,27,17
12,225,5.3977272727272725,974,848,44,30
12,226,5.388405797101449,954,874,23,15
12,227,4.1900452488687785,929,885,26,17
12,228,4.856060606060606,908,898,22,12
13,0,7.793939393939394,419,154,15,11
13,1,9.728744939271255,785,157,38,13
13,2,4.990990990990991,175,177,15,37
13,3,8.162393162393162,700,201,13,9
13,4,9.610294117647058,626,209,17,8
13,5,7.402777777777778,1273,365,9,8
13,6,10.462809917355372,1324,378,11,11
13,7,6.119318181818182,1590,506,11,16
13,8,6.140726933830382,988,960,29,37
13,9,9.558119658119658,1562,1,45,26
13,10,9.308333333333334,1566,1,12,10
13,11,9.015625,1555,1,16,16
13,12,9.453846153846154,1571,18,20,13
13,13,9.571428571428571,1575,26,18,14
13,14,9.016666666666667,1573,35,15,16
13,15,9.580313340718469,1695,133,89,71
13,16,9.91851851851852,1881,142,15,9
13,17,16.54294642857143,1777,139,112,100
13,18,19.944083694083695,1843,148,77,108
13,19,10.046153846153846,1721,161,13,20
13,20,76.89419978517724,429,332,76,49
13,21,71.5264705882353,474,336,68,55
13,22,81.78610924808108,255,335,189,355
13,23,24.289809863339276,748,347,102,66
13,24,58.33797909407666,526,348,56,41
13,25,22.742424242424242,793,349,66,43
13,26,21.23216276477146,838,359,78,46
13,27,75.46153846153847,436,376,50,26
13,28,101.31611876988335,309,354,164,345
13,29,81.33769230769231,518,375,52,25
13,30,57.541666666666664,570,370,40,39
13,31,85.46938775510205,470,375,49,48
13,32,84.59347826086956,513,390,50,46
13,33,98.88115449915111,422,396,57,31
13,34,22.567394957983193,691,388,85,35
13,35,90.00113378684807,553,388,49,54
13,36,62.32582758217335,600,387,103,166
13,37,42.789169000933704,1026,376,85,63
13,38,91.41944444444445,451,409,60,36
13,39,97.9608648056924,393,404,63,58
13,40,39.28227232537577,624,399,78,58
13,41,67.35026737967914,993,376,44,68
13,42,70.72965361869896,948,382,53,67
13,43,90.82037735849056,577,412,50,53
13,44,29.087996508075076,659,395,79,145
13,45,67.51338028169015,922,381,40,71
13,46,87.13664596273291,515,428,28,23
13,47,73.68956985154168,854,388,74,71
13,48,61.96157059314954,1118,398,133,81
13,49,122.24393548387097,394,422,155,200
13,50,90.85145951035781,534,432,59,72
13,51,80.86520947176685,840,403,45,61
13,52,80.2233118520594,1036,418,83,43
13,53,155.86661585365854,1000,435,41,32
13,54,78.00310687655343,774,401,71,68
13,55,148.78618421052633,962,441,38,32
13,56,101.80719147676828,0,371,218,310
13,57,103.64014687882496,374,442,57,43
13,58,55.69485294117647,736,406,68,68
13,59,150.6015625,923,444,44,32
13,60,68.52845036319613,197,443,59,56
13,61,142.57063492063492,879,453,45,28
13,62,54.72168674698795,106,419,100,83
13,63,150.05809523809523,844,460,42,25
13,64,82.51794871794871,1036,431,90,52
13,65,64.1646781789639,1128,417,147,130
13,66,159.25,1000,463,40,24
13,67,66.53153153153153,519,462,36,37
13,68,110.97949735449735,579,460,42,108
13,69,145.56856455493184,802,463,43,29
13,70,151.7800788954635,961,467,39,26
13,71,106.54778843179709,407,438,61,53
13,72,147.0713795470144,761,465,47,31
13,73,156.68989547038328,924,469,41,28
13,74,17.090813537944083,1264,423,67,71
13,75,95.49897959183673,199,460,40,49
13,76,153.1588888888889,879,463,45,40
13,77,131.4652133580705,1035,467,49,44
13,78,122.65611285266458,364,475,66,145
13,79,158.70135746606334,845,473,39,34
13,80,161.8574358974359,1000,483,39,25
13,81,77.84465345771336,1081,463,109,119
13,82,80.83741469289441,554,487,47,53
13,83,153.90813953488373,802,475,43,40
13,84,157.0542406311637,961,489,39,26
13,85,158.50535714285715,766,491,40,28
13,86,162.62053571428572,924,487,42,32
13,87,154.93526785714286,882,494,42,32
13,88,135.59916666666666,1033,500,48,25
13,89,156.46706192358366,844,497,46,33
13,90,166.97685185185185,1000,500,36,30
13,91,121.85365853658537,202,498,41,37
13,92,163.982052578362,957,495,43,92
13,93,152.96195652173913,800,495,46,44
13,94,47.98914285714286,527,498,35,50
13,95,64.04889228418641,1080,491,77,85
13,96,160.14871794871794,767,514,39,30
13,97,172.12403100775194,924,513,43,54
13,98,94.41708333333334,193,468,72,100
13,99,157.95881595881596,883,511,42,37
13,100,98.16832092638545,1036,515,93,52
13,101,166.75757575757575,999,521,41,33
13,102,162.4001554001554,845,520,39,33
13,103,98.6869918699187,619,521,41,36
13,104,155.71133412042502,802,533,44,77
13,105,78.68573259633101,718,456,57,219
13,106,88.22562358276645,557,529,42,42
13,107,168.68307692307692,769,540,39,25
13,108,22.514038231780166,660,504,54,186
13,109,39.232311035981645,611,532,82,101
13,110,73.84803571428571,1035,545,112,50
13,111,158.1045112781955,886,539,38,35
13,112,166.75589743589742,999,547,39,25
13,113,163.89409141583056,845,540,46,39
13,114,59.04961832061068,1352,551,131,34
13,115,63.09279279279279,168,532,37,60
13,116,43.98828125,700,516,32,88
13,117,82.08712715855573,535,537,52,49
13,118,168.81268292682927,924,559,41,25
13,119,105.07231104651163,198,551,64,43
13,120,169.36314363143632,769,556,41,36
13,121,118.26739926739927,1031,564,63,26
13,122,158.999,884,569,40,25
13,123,78.94700460829493,519,566,77,62
13,124,169.43312543312544,999,561,39,37
13,125,169.5881061473845,833,573,97,108
13,126,93.87091503267973,533,566,18,34
13,127,160.28419936373277,958,577,41,46
13,128,63.62515644555695,222,580,47,68
13,129,168.74908200734393,924,574,38,43
13,130,27.476239316239315,1124,575,65,45
13,131,21.165597801191023,615,582,59,74
13,132,43.17484526967286,565,564,78,58
13,133,37.55109070034443,1478,547,52,67
13,134,39.75098039215686,688,579,55,102
13,135,165.68327067669173,769,585,38,28
13,136,74.36024912587412,1030,574,104,88
13,137,80.97761497761498,1410,563,63,39
13,138,112.27599067599067,1359,577,65,33
13,139,166.73697916666666,998,592,40,48
13,140,92.51691729323308,427,592,38,28
13,141,156.97619047619048,805,601,42,27
13,142,169.29142185663926,925,604,37,23
