id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220130_t1158497_x1566338W_y147444S_l0411_s2601_v23,2022-02-17 21:19:40,-14.744431,-156.633835,1.27964,2022-01-30 11:58:49,2022-01-30 01:58:49,411,2601,0.407752,2,2337,0.0437994,0.035,0.643491,0.4,0.599353,0.75,1.94921e-20,0.0001,3.99961e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.249,148.235,30.6569,-81.6358,121.485,133.201
30,VBD_npp_d20220130_t1159004_x1559023W_y154475S_l0501_s2725_v23,2022-02-17 21:19:40,-15.447550,-155.902328,1.5522,2022-01-30 11:59:00,2022-01-30 01:59:00,501,2725,0.396442,2,2337,0.0788589,0.035,0.495731,0.4,0.59949,0.75,5.05716e-20,0.0001,6.06204e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.256,147.7,36.0704,-82.4405,120.468,133
31,VBD_npp_d20220130_t1159004_x1559043W_y154613S_l0503_s2725_v23,2022-02-17 21:19:40,-15.461286,-155.904312,1.50175,2022-01-30 11:59:00,2022-01-30 01:59:00,503,2725,0.395233,2,2337,0.0823419,0.035,0.540055,0.4,0.644283,0.75,5.09417e-20,0.0001,6.02147e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.245,147.712,36.07,-82.2718,120.46,133.007
32,VBD_npp_d20220130_t1159004_x1559073W_y154819S_l0506_s2725_v23,2022-02-17 21:19:40,-15.481887,-155.907257,1.52043,2022-01-30 11:59:00,2022-01-30 01:59:00,506,2725,0.398078,2,2337,0.0934459,0.035,0.540055,0.4,0.644398,0.75,5.1497e-20,0.0001,5.96141e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.229,147.729,36.0698,-82.0187,120.448,133.018
33,VBD_npp_d20220130_t1159004_x1559092W_y154956S_l0508_s2725_v23,2022-02-17 21:19:40,-15.495623,-155.909241,1.38968,2022-01-30 11:59:00,2022-01-30 01:59:00,508,2725,0.395802,2,2337,0.0691947,0.035,0.521292,0.4,0.56698,0.75,5.18672e-20,0.0001,5.92185e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.219,147.741,36.07,-81.8499,120.44,133.025
34,VBD_npp_d20220130_t1159004_x1559122W_y155162S_l0511_s2725_v23,2022-02-17 21:19:40,-15.516226,-155.912186,1.43209,2022-01-30 11:59:00,2022-01-30 01:59:00,511,2725,0.39253,2,2337,0.0811492,0.035,0.463016,0.4,0.585726,0.75,5.24224e-20,0.0001,5.86329e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.203,147.758,36.0709,-81.5969,120.428,133.035
35,VBD_npp_d20220130_t1159004_x1558713W_y155274S_l0512_s2731_v23,2022-02-17 21:19:40,-15.527390,-155.871262,1.33606,2022-01-30 11:59:00,2022-01-30 01:59:00,512,2731,0.393597,2,2337,0.0652793,0.035,0.487109,0.4,0.435472,0.75,5.42371e-20,0.0001,5.99009e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.172,147.713,36.3203,-81.5454,120.392,133.014
36,VBD_npp_d20220130_t1159004_x1558501W_y154279S_l0497_s2732_v23,2022-02-17 21:19:40,-15.427851,-155.850143,1.50108,2022-01-30 11:59:00,2022-01-30 01:59:00,497,2732,0.395589,2,2337,0.0578096,0.035,0.431379,0.4,0.387502,0.75,5.16323e-20,0.0001,6.31662e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.246,147.62,36.3609,-82.7696,120.444,132.959
37,VBD_npp_d20220130_t1159004_x1558492W_y154689S_l0503_s2733_v23,2022-02-17 21:19:40,-15.468925,-155.849228,2.08195,2022-01-30 11:59:00,2022-01-30 01:59:00,503,2733,0.395233,2,2337,0.0668796,0.035,0.545593,0.4,0.533547,0.75,5.30458e-20,0.0001,6.21706e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.21,147.646,36.3989,-82.2827,120.416,132.975
38,VBD_npp_d20220130_t1159004_x1558511W_y154823S_l0505_s2733_v23,2022-02-17 21:19:40,-15.482327,-155.851135,2.14718,2022-01-30 11:59:00,2022-01-30 01:59:00,505,2733,0.396016,2,2337,0.0734792,0.035,0.545593,0.4,0.548687,0.75,5.34313e-20,0.0001,6.17632e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.2,147.658,36.3987,-82.1199,120.408,132.982
39,VBD_npp_d20220130_t1159004_x1558540W_y155024S_l0508_s2733_v23,2022-02-17 21:19:40,-15.502427,-155.854019,2.0696,2022-01-30 11:59:00,2022-01-30 01:59:00,508,2733,0.387764,2,2337,0.0847018,0.035,0.533034,0.4,0.49621,0.75,5.40094e-20,0.0001,6.11599e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.185,147.675,36.3989,-81.8758,120.397,132.992
40,VBD_npp_d20220130_t1159004_x1558569W_y155225S_l0511_s2733_v23,2022-02-17 21:19:40,-15.522531,-155.856888,2.08417,2022-01-30 11:59:00,2022-01-30 01:59:00,511,2733,0.365429,2,2337,0.0777387,0.035,0.487109,0.4,0.555128,0.75,5.45876e-20,0.0001,6.05653e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.169,147.692,36.3997,-81.6317,120.385,133.003
41,VBD_npp_d20220130_t1159004_x1558031W_y154340S_l0497_s2739_v23,2022-02-17 21:19:40,-15.434001,-155.803055,1.25677,2022-01-30 11:59:00,2022-01-30 01:59:00,497,2739,0.39502,10,2305,0.0751577,0.035,0.354529,0.4,0.574506,0.75,5.34333e-20,0.0001,6.49576e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.216,147.564,36.6404,-82.7787,120.407,132.931
42,VBD_npp_d20220130_t1159004_x1558050W_y154474S_l0499_s2739_v23,2022-02-17 21:19:40,-15.447434,-155.804977,1.226,2022-01-30 11:59:00,2022-01-30 01:59:00,499,2739,0.393242,2,2337,0.0361089,0.035,0.417936,0.4,0.568246,0.75,5.38302e-20,0.0001,6.45247e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.206,147.575,36.6395,-82.6169,120.4,132.938
43,VBD_npp_d20220130_t1159004_x1558079W_y154676S_l0502_s2739_v23,2022-02-17 21:19:40,-15.467588,-155.807877,1.35407,2022-01-30 11:59:00,2022-01-30 01:59:00,502,2739,0.395589,2,2337,0.0458804,0.035,0.417936,0.4,0.555209,0.75,5.44255e-20,0.0001,6.38831e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.19,147.592,36.6387,-82.3741,120.388,132.948
44,VBD_npp_d20220130_t1159004_x1558108W_y154877S_l0505_s2739_v23,2022-02-17 21:19:40,-15.487741,-155.810760,1.28721,2022-01-30 11:59:00,2022-01-30 01:59:00,505,2739,0.394806,2,2337,0.0433029,0.035,0.451495,0.4,0.524736,0.75,5.50208e-20,0.0001,6.32511e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.175,147.609,36.6383,-82.1314,120.376,132.959
45,VBD_npp_d20220130_t1159004_x1558175W_y155348S_l0512_s2739_v23,2022-02-17 21:19:40,-15.534768,-155.817474,1.26899,2022-01-30 11:59:00,2022-01-30 01:59:00,512,2739,0.399643,10,2305,0.0635334,0.035,0.37304,0.4,0.561632,0.75,5.64098e-20,0.0001,6.18126e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,141.138,147.649,36.6397,-81.565,120.349,132.982
4,VBD_npp_d20220130_t1200205_x1581403W_y199796S_l0453_s2550_v23,2022-02-17 21:19:40,-19.979609,-158.140320,1.22029,2022-01-30 12:00:20,2022-01-30 02:00:20,453,2550,0.378091,10,2305,0.0827367,0.035,0.353653,0.4,0.709131,0.75,3.32912e-19,0.0001,2.59847e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1159304_e1200545_b53162_c20220130131243949068_oecc_ops.h5,GDNBO_npp_d20220130_t1159304_e1200545_b53162_c20220130131119816126_oecc_ops.h5,SVI04_npp_d20220130_t1159304_e1200545_b53162_c20220130131247084431_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1159304_e1200545_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.793350;-16.493614;-18.203348;-23.116304;-21.492647;-18.570787,-175.279190;-161.129501;-146.757645;-147.460052;-162.334244;-176.865250,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,138.219,152.799,28.2574,-82.2753,118.609,136.053
5,VBD_npp_d20220130_t1200098_x1562720W_y196142S_l0362_s2794_v23,2022-02-17 21:19:40,-19.614248,-156.272034,1.77358,2022-01-30 12:00:09,2022-01-30 02:00:09,362,2794,0.382928,10,2305,0.0699648,0.035,0.356208,0.4,0.599993,0.75,7.54918e-19,0.0001,5.9387e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1159304_e1200545_b53162_c20220130131243949068_oecc_ops.h5,GDNBO_npp_d20220130_t1159304_e1200545_b53162_c20220130131119816126_oecc_ops.h5,SVI04_npp_d20220130_t1159304_e1200545_b53162_c20220130131247084431_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1159304_e1200545_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.793350;-16.493614;-18.203348;-23.116304;-21.492647;-18.570787,-175.279190;-161.129501;-146.757645;-147.460052;-162.334244;-176.865250,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,137.723,150.314,38.856,-82.3653,117.669,134.673
