id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1235049_x1794221W_y057414S_l0309_s0427_v23,2022-02-17 00:20:52,-5.741450,-179.422073,0.812666,2022-01-28 12:35:04,2022-01-28 01:35:04,309,427,0.301269,3,2369,0.0573081,0.0525,0.343273,0.4,1,0.75,2.5481e-16,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,155.385,165.919,62.8488,100.187,114.423,119.799
2,VBD_npp_d20220128_t1234524_x1788469W_y051033S_l0198_s0485_v23,2022-02-17 00:20:52,-5.103335,-178.846878,1.01717,2022-01-28 12:34:52,2022-01-28 01:34:52,198,485,0.116898,1,2401,0.0620212,0.0525,0.405824,0.4,0.866118,0.75,2.95183e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,155.869,164.397,61.6599,99.9618,114.284,119.396
3,VBD_npp_d20220128_t1235138_x1791462W_y063669S_l0395_s0487_v23,2022-02-17 00:20:52,-6.366861,-179.146225,0.998199,2022-01-28 12:35:13,2022-01-29 00:35:13,395,487,0.151183,1,2401,0.0622522,0.0525,0.476864,0.4,0.929432,0.75,4.4056e-16,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,154.703,165.569,61.615,100.038,113.847,119.933
4,VBD_npp_d20220128_t1235529_x1796592W_y086439S_l0749_s0498_v23,2022-02-17 00:20:52,-8.643920,-179.659241,0.778424,2022-01-28 12:35:52,2022-01-29 00:35:52,749,498,0.363936,3,2369,0.0543276,0.0525,0.323597,0.4,0.971266,0.75,9.40632e-16,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,152.57,167.371,61.3971,100.426,113.005,120.869
5,VBD_npp_d20220128_t1234418_x1781344W_y045850S_l0102_s0567_v23,2022-02-17 00:20:52,-4.584991,-178.134415,1.0444,2022-01-28 12:34:41,2022-01-28 01:34:41,102,567,0.0691688,3,2369,0.0546477,0.0525,0.3413,0.4,0.870667,0.75,4.36398e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,156.176,162.575,59.8897,99.8001,113.957,119.006
6,VBD_npp_d20220128_t1235458_x1781604W_y084060S_l0673_s0698_v23,2022-02-17 00:20:52,-8.405995,-178.160416,0.650116,2022-01-28 12:35:45,2022-01-29 00:35:45,673,698,0.361517,1,2401,0.0459604,0.04375,0.411725,0.4,1,0.75,3.60115e-15,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,152.445,164.333,56.8224,100.628,111.881,120.278
7,VBD_npp_d20220128_t1234560_x1771733W_y056650S_l0238_s0738_v23,2022-02-17 00:20:52,-5.665043,-177.173340,0.690112,2022-01-28 12:34:56,2022-01-28 01:34:56,238,738,0.381434,3,2369,0.0508121,0.04375,0.349517,0.4,0.928189,0.75,1.7749e-15,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,154.833,161.103,55.7992,99.4996,112.555,119.101
8,VBD_npp_d20220128_t1235227_x1772800W_y071957S_l0469_s0778_v23,2022-02-17 00:20:52,-7.195732,-177.279968,0.856096,2022-01-28 12:35:22,2022-01-28 01:35:22,469,778,0.115333,3,2369,0.0452539,0.04375,0.304664,0.4,0.909621,0.75,4.17736e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,153.38,162.089,54.7898,100.138,111.809,119.621
9,VBD_npp_d20220128_t1235085_x1770438W_y063907S_l0343_s0783_v23,2022-02-17 00:20:52,-6.390706,-177.043823,0.845239,2022-01-28 12:35:08,2022-01-28 01:35:08,343,783,0.0919307,3,2369,0.0526343,0.04375,0.262273,0.4,1,0.75,2.80411e-15,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,154.088,161.217,54.6615,99.9037,112.049,119.296
4,VBD_npp_d20220128_t1236481_x1797706W_y119107S_l0471_s0605_v23,2022-02-17 00:20:52,-11.910706,-179.770584,0.616503,2022-01-28 12:36:48,2022-01-29 00:36:48,471,605,0.286972,3,2369,0.0534586,0.0525,0.355632,0.4,0.785709,0.75,7.29973e-15,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,149.352,168.38,59.0572,101.205,111.222,121.911
5,VBD_npp_d20220128_t1236410_x1789056W_y116042S_l0401_s0712_v23,2022-02-17 00:20:52,-11.604192,-178.905594,0.697743,2022-01-28 12:36:41,2022-01-29 00:36:41,401,712,0.317558,3,2369,0.0440453,0.04375,0.286201,0.4,0.909753,0.75,1.32795e-14,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,149.475,166.747,56.486,101.232,110.69,121.488
6,VBD_npp_d20220128_t1236285_x1786811W_y109925S_l0303_s0719_v23,2022-02-17 00:20:52,-10.992481,-178.681061,0.612567,2022-01-28 12:36:28,2022-01-29 00:36:28,303,719,0.282348,3,2369,0.048452,0.04375,0.399477,0.4,1,0.75,1.15444e-14,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,150.03,166.185,56.3041,100.463,110.861,121.233
7,VBD_npp_d20220128_t1236481_x1787416W_y120957S_l0469_s0752_v23,2022-02-17 00:20:52,-12.095734,-178.741577,0.880101,2022-01-28 12:36:48,2022-01-29 00:36:48,469,752,0.228502,3,2369,0.0496468,0.04375,0.302422,0.4,0.931588,0.75,2.01905e-14,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,148.953,166.588,55.4581,101.082,110.275,121.563
8,VBD_npp_d20220128_t1236196_x1779191W_y105603S_l0218_s0809_v23,2022-02-17 00:20:52,-10.560282,-177.919128,0.884873,2022-01-28 12:36:19,2022-01-29 00:36:19,218,809,0.261791,3,2369,0.0463361,0.04375,0.309887,0.4,0.850654,0.75,1.53369e-14,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,150.269,164.659,53.9675,100.465,110.475,120.832
9,VBD_npp_d20220128_t1236214_x1772391W_y108348S_l0240_s0914_v23,2022-02-17 00:20:52,-10.834763,-177.239120,0.739559,2022-01-28 12:36:21,2022-01-29 00:36:21,240,914,0.0753572,3,2369,0.0432388,0.035,0.202264,0.4,0.972291,0.75,3.45124e-14,0.0001,0,999999,999999,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,149.82,163.535,51.0445,100.04,109.758,120.666
10,VBD_npp_d20220128_t1236570_x1771574W_y129341S_l0549_s1005_v23,2022-02-17 00:20:52,-12.934115,-177.157379,0.525533,2022-01-28 12:36:57,2022-01-29 00:36:57,549,1005,0.395945,3,2369,0.0357947,0.035,0.323776,0.4,0.997425,0.75,1.27466e-13,0.0001,1.88238e-253,999999,999999,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,147.741,164.096,48.3427,100.837,108.498,121.176
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1233054_e1234296_b53134_c20220128134948242764_oecc_ops.h5,GDNBO_npp_d20220128_t1233054_e1234296_b53134_c20220128134823193712_oecc_ops.h5,SVI04_npp_d20220128_t1233054_e1234296_b53134_c20220128134951607123_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1233054_e1234296_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.597088;-0.533175;-2.613131;-7.507005;-5.548277;-3.268434,179.308594;-167.014725;-153.426178;-154.422195;-168.131363;178.155334,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,999999,999999,999999,999999,999999,999999
